Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,164,94,2019-12-01,1,2020-03-01
3,up,Miguel,Sure Thing,8,2,57,,,,
4,down,SZA,Nobody Gets Me,3,2,6,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,167,,,,
6,up,The Weeknd,Die For You,6,4,110,,,,
7,down,Chris Brown,Under the Influence,5,1,57,,,,
8,up,SZA,Shirt,9,3,12,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,91,76,2021-04-25,2,2021-05-02
10,up,Steve Lacy,Bad Habit,10,1,27,,,,
11,up,SZA,Low,15,7,6,,,,
12,up,Tory Lanez,The Color Violet,18,10,32,,,,
13,up,SZA,Snooze,20,1,6,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,167,,,,
15,up,SZA,Blind,17,3,6,,,,
16,down,The Weeknd,Can't Feel My Face,13,4,167,,,,
17,up,SZA,Love Language,19,6,6,,,,
18,down,Vegedream,Ramenez la coupe à la maison,11,3,95,,,,
19,up,The Weeknd,Party Monster,29,14,28,,,,
20,down,The Weeknd,Save Your Tears,12,1,148,80,2020-03-22,1,2021-03-21
21,up,Childish Gambino,Redbone,22,10,167,,,,
22,up,The Weeknd,The Hills,27,8,167,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,10,56,,,,
24,up,SZA,Good Days,25,2,107,39,2021-01-03,8,2021-01-10
25,up,SZA,Seek & Destroy,26,4,6,,,,
26,down,Hannes,Stockholmsvy (feat. Waterbaby),21,3,37,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,167,,,,
28,up,The Weeknd,After Hours,34,2,129,37,2020-02-23,22,2020-03-01
29,down,The Weeknd,Call Out My Name,28,9,167,,,,
30,down,The Weeknd,In Your Eyes,23,2,148,41,2020-03-22,12,2020-03-29
31,up,SZA,Used (feat. Don Toliver),31,10,6,,,,
32,up,John Legend,All of Me,33,6,167,,,,
33,up,The Weeknd,Heartless,39,2,133,22,2019-12-01,5,2019-12-08
34,up,SZA,SOS,50,12,6,,,,
35,up,SZA,Notice Me,44,16,6,,,,
36,up,SZA,Special,36,14,6,,,,
37,up,SZA,I Hate U,46,2,33,,,,
38,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),37,15,6,,,,
39,up,SZA,Open Arms (feat. Travis Scott),47,21,6,,,,
40,down,"Earth, Wind & Fire",September,35,4,164,,,,
41,up,SZA,Gone Girl,49,20,6,,,,
42,down,Rihanna,Don't Stop the Music,38,13,157,,,,
43,up,Amy Winehouse,Back to Black,43,7,157,,,,
44,up,The Weeknd,Is There Someone Else?,63,6,52,,,,
45,up,Ben E. King,Stand By Me,55,13,167,,,,
46,down,Peder Pan,Rebel Lose,45,23,30,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,164,,,,
48,up,Marshmello & Khalid,Numb,53,4,32,,,,
49,down,The Weeknd,Sacrifice,32,1,54,,,,
50,up,Summer Walker,Karma,69,23,21,,,,
51,up,SZA,Conceited,58,28,6,,,,
52,up,SZA,Smoking on my Ex Pack,59,23,6,,,,
53,up,The Weeknd,Six Feet Under,91,43,14,,,,
54,up,SZA,F2F,61,25,6,,,,
55,up,Khalid,Location,64,31,131,,,,
56,up,The Weeknd & Gesaffelstein,I Was Never There,76,4,38,,,,
57,up,The Weeknd,Less Than Zero,78,9,30,,,,
58,up,Khalid,Better,68,15,150,,,,
59,down,The Weeknd,Out of Time,52,5,54,,,,
60,down,"Earth, Wind & Fire",Let's Groove,54,6,67,,,,
61,down,TLC,No Scrubs,41,16,141,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,5,159,,,,
63,down,Alicia Keys,No One,57,22,152,,,,
64,up,The Weeknd,In the Night,84,23,18,,,,
65,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,13,66,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,2,98,6,2021-03-14,2,2021-05-09
67,down,Mark Ronson,Valerie,51,17,134,,,,
68,up,Khalid,Talk,96,10,115,86,2019-10-06,86,2019-10-06
69,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,21,35,,,,
70,up,Chris Brown,No Guidance (feat. Drake),72,2,157,34,2019-10-06,34,2019-10-06
71,up,Childish Gambino,Me and Your Mama,85,11,36,,,,
72,up,Steve Lacy,Dark Red,95,5,75,,,,
73,up,Sade,Like a Tattoo,82,71,4,,,,
74,down,Rihanna,Disturbia,67,4,132,,,,
75,-,Destiny's Child,Survivor,-,25,25,,,,
76,down,SZA,Too Late,65,26,6,,,,
77,up,The Weeknd,Wicked Games,98,37,16,,,,
78,up,SZA,Far,79,31,6,,,,
79,down,Jackson 5,I Want You Back,62,34,49,,,,
80,-,PARTYNEXTDOOR,Her Old Friends,-,38,1,,,,
81,-,The Weeknd,Take My Breath,-,2,17,,,,
82,down,Brent Faiyaz,ALL MINE,71,13,21,,,,
83,up,Bill Withers,Ain't No Sunshine,86,31,106,76,2020-04-05,76,2020-04-05
84,-,Lion Akhi,Ghetto Iranier (feat. Saliboy & Thirdson),-,84,1,,,,
85,-,Klaudy,Dansa Med Mig,-,85,1,,,,
86,up,Khalid,Young Dumb & Broke,92,29,137,,,,
87,up,Akon,Lonely,99,32,22,,,,
88,down,Peder Pan,Everyday Life,60,30,30,,,,
89,-,Mary J. Blige,Family Affair,-,19,39,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,32,92,,,,
91,down,The Weeknd,Often,70,26,120,,,,
92,up,Justine Skye,Collide (feat. Tyga),94,61,8,,,,
93,-,Summer Walker,CPR,-,62,3,,,,
94,down,Seal,Kiss from a Rose,75,42,40,,,,
95,-,Montell Fish,Hotel,-,15,13,,,,
96,-,Dina Ögon,Mormor,-,11,1,,,,
97,down,Chris Brown & Young Thug,Go Crazy,87,3,128,98,2020-05-31,13,2020-08-16
98,up,The Weeknd,Try Me,100,39,55,,,,
99,-,The Weeknd,Reminder,-,13,55,,,,
100,down,Alicia Keys,If I Ain't Got You,90,31,86,,,,
