Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,Miguel,Sure Thing,2,2,63,,,,
3,up,The Weeknd,Blinding Lights,3,1,170,94,2019-12-01,1,2020-03-01
4,up,SZA,Nobody Gets Me,6,2,12,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,173,,,,
6,down,The Weeknd,Die For You,5,4,116,,,,
7,up,Chris Brown,Under the Influence,8,1,63,,,,
8,down,SZA,Snooze,7,1,12,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,97,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Can't Feel My Face,15,4,173,,,,
11,up,The Weeknd,Save Your Tears,14,1,154,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,173,,,,
13,up,Steve Lacy,Bad Habit,13,1,33,,,,
14,down,Dina Ögon,Berget,10,9,4,,,,
15,up,The Weeknd,Party Monster,21,14,34,,,,
16,up,Tory Lanez,The Color Violet,17,10,38,,,,
17,up,Hannes,Stockholmsvy (feat. Waterbaby),18,3,43,,,,
18,up,Childish Gambino,Redbone,19,10,173,,,,
19,up,The Weeknd,In Your Eyes,23,2,154,41,2020-03-22,12,2020-03-29
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,173,,,,
21,up,The Weeknd,Heartless,24,2,139,22,2019-12-01,5,2019-12-08
22,down,Rihanna,Don't Stop the Music,16,13,163,,,,
23,up,The Weeknd,The Hills,28,8,173,,,,
24,up,The Weeknd,Call Out My Name,27,9,173,,,,
25,down,Dina Ögon,Mormor,11,11,7,,,,
26,up,The Weeknd,After Hours,32,2,135,37,2020-02-23,22,2020-03-01
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,10,62,,,,
28,up,SZA,Shirt,29,3,18,,,,
29,up,Vegedream,Ramenez la coupe à la maison,31,3,101,,,,
30,down,Rihanna,Disturbia,20,4,138,,,,
31,down,John Legend,All of Me,22,6,173,,,,
32,down,SZA,Good Days,26,2,113,39,2021-01-03,8,2021-01-10
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,5,165,,,,
34,up,"Earth, Wind & Fire",September,34,4,170,,,,
35,down,SZA,Low,33,7,12,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,6,170,,,,
37,up,Peder Pan,Rebel Lose,48,23,36,,,,
38,up,Amy Winehouse,Back to Black,41,7,163,,,,
39,up,Ben E. King,Stand By Me,43,13,173,,,,
40,up,The Weeknd,Reminder,51,13,61,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,2,104,6,2021-03-14,2,2021-05-09
42,up,SZA,Blind,45,3,12,,,,
43,up,The Weeknd,Sacrifice,54,1,60,,,,
44,down,Mark Ronson,Valerie,39,17,140,,,,
45,-,The Weeknd & Ariana Grande,Die For You (Remix),-,3,1,,,,
46,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,50,13,72,,,,
47,down,Summer Walker,Karma,35,23,27,,,,
48,up,Nicki Minaj,Super Bass,55,32,6,,,,
49,down,Chris Brown,No Guidance (feat. Drake),44,2,163,34,2019-10-06,34,2019-10-06
50,down,TLC,No Scrubs,42,16,147,,,,
51,up,Marshmello & Khalid,Numb,60,4,38,,,,
52,up,Miguel,Sure Thing (Sped Up),68,52,2,,,,
53,down,Dina Ögon,Bakom glaset,37,18,4,,,,
54,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),47,21,41,,,,
55,up,Chris Brown & Young Thug,Go Crazy,76,3,134,98,2020-05-31,13,2020-08-16
56,up,The Weeknd & Gesaffelstein,I Was Never There,57,4,44,,,,
57,up,The Weeknd,Six Feet Under,58,43,20,,,,
58,up,The Weeknd,In the Night,67,23,24,,,,
59,down,SZA,Love Language,46,6,12,,,,
60,up,The Weeknd,Take My Breath,78,2,23,,,,
61,down,Alicia Keys,No One,40,22,158,,,,
62,up,Summer Walker,CPR,66,62,7,,,,
63,down,Khalid,Better,52,15,156,,,,
64,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,64,3,,,,
65,up,Jackson 5,I Want You Back,73,34,55,,,,
66,down,Khalid,Location,59,31,137,,,,
67,down,SZA,I Hate U,64,2,39,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,32,98,,,,
69,up,The Weeknd,Is There Someone Else?,80,6,58,,,,
70,up,Peder Pan,Everyday Life,86,30,36,,,,
71,up,Blizzy,Girl,85,71,2,,,,
72,down,The Weeknd,Often,70,26,126,,,,
73,down,Destiny's Child,Survivor,63,25,31,,,,
74,down,The Weeknd,Wicked Games,61,37,22,,,,
75,-,The Weeknd,The Morning,-,29,17,,,,
76,up,Mary J. Blige,Family Affair,83,19,44,,,,
77,-,Bill Withers,Ain't No Sunshine,-,31,110,76,2020-04-05,76,2020-04-05
78,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,23,71,,,,
79,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,96,37,2021-02-21,8,2021-03-21
80,down,Dina Ögon,Vi smälter,56,32,4,,,,
81,down,Dina Ögon,År,65,37,4,,,,
82,up,Childish Gambino,Me and Your Mama,89,11,39,,,,
83,down,Dina Ögon,Mellan slagen,72,41,4,,,,
84,down,Khalid,Talk,53,10,121,86,2019-10-06,86,2019-10-06
85,-,The Weeknd,Less Than Zero,-,9,32,,,,
86,down,"Earth, Wind & Fire",Let's Groove,82,6,73,,,,
87,-,Dina Ögon,Oas,-,84,1,,,,
88,-,Klaudy,Dansa Med Mig (Stripped Version) [feat. Julia Lov],-,88,1,,,,
89,down,Babs & The Babes,My Babies,87,51,14,,,,
90,-,Aloe Blacc,I Need a Dollar,-,89,3,,,,
91,up,Dina Ögon,Docka,91,48,4,,,,
92,-,Chris Brown,With You,-,65,6,,,,
93,down,Akon,Lonely,79,32,28,,,,
94,down,Destiny's Child,Say My Name,75,21,37,,,,
95,-,Chlöe & Chris Brown,How Does It Feel,-,95,1,,,,
96,down,SZA,Seek & Destroy,71,4,12,,,,
97,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,33,5,,,,
98,-,Mario,Let Me Love You,-,40,65,,,,
99,-,Brent Faiyaz,Trust,-,8,40,,,,
100,-,The Weeknd,Try Me,-,39,58,,,,
