Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,43,,,,
2,up,Steve Lacy,Bad Habit,2,1,13,,,,
3,up,The Weeknd,Blinding Lights,3,1,150,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,153,,,,
5,up,The Weeknd,Die For You,5,4,96,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,153,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,77,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Can't Feel My Face,8,4,153,,,,
9,up,The Weeknd,Save Your Tears,9,1,134,80,2020-03-22,1,2021-03-21
10,up,Childish Gambino,Redbone,11,10,153,,,,
11,up,The Weeknd,Call Out My Name,13,9,153,,,,
12,up,"Earth, Wind & Fire",September,17,4,150,,,,
13,down,Marshmello & Khalid,Numb,12,4,18,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,153,,,,
15,down,The Weeknd,Take My Breath,10,1,51,,,,
16,up,The Weeknd,In Your Eyes,16,2,134,41,2020-03-22,12,2020-03-29
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,150,,,,
18,up,Steve Lacy,Static,20,14,10,,,,
19,up,Amy Winehouse,Back to Black,28,7,143,,,,
20,up,Tory Lanez,The Color Violet,27,10,18,,,,
21,up,The Weeknd,The Hills,26,8,153,,,,
22,down,Montell Fish,Hotel,15,15,4,,,,
23,up,Chris Brown,No Guidance (feat. Drake),24,2,143,34,2019-10-06,34,2019-10-06
24,down,John Legend,All of Me,23,6,153,,,,
25,up,Steve Lacy,Dark Red,29,5,62,,,,
26,down,The Weeknd & Gesaffelstein,I Was Never There,25,4,24,,,,
27,-,Shervin Hajipour,Baraye,-,27,1,,,,
28,down,Chris Brown,Call Me Every Day (feat. Wizkid),19,3,17,,,,
29,up,Rihanna,Don't Stop the Music,34,13,143,,,,
30,up,Ben E. King,Stand By Me,33,13,153,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,145,,,,
32,up,The Weeknd,Sacrifice,36,1,40,,,,
33,up,Khalid,Better,38,15,136,,,,
34,down,Khalid,Satellite,14,14,3,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,32,78,,,,
36,up,"Earth, Wind & Fire",Let's Groove,62,6,53,,,,
37,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,10,42,,,,
38,down,The Weeknd,After Hours,31,2,115,37,2020-02-23,22,2020-03-01
39,down,Akon,Lonely,32,32,8,,,,
40,down,Alicia Keys,No One,37,22,138,,,,
41,down,TLC,No Scrubs,35,16,127,,,,
42,up,Rihanna,Disturbia,48,4,119,,,,
43,down,Khalid,Location,42,31,117,,,,
44,up,Childish Gambino,Me and Your Mama,51,11,22,,,,
45,down,Vegedream,Ramenez la coupe à la maison,41,3,81,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,2,84,6,2021-03-14,2,2021-05-09
47,up,Summer Walker,Karma,52,23,7,,,,
48,down,Wizkid,Bad To Me,21,8,4,,,,
49,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,21,23,,,,
50,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,13,52,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,44,4,84,37,2021-02-21,8,2021-03-21
52,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,86,52,2,,,,
53,down,Peder Pan,Rebel Lose,47,23,16,,,,
54,up,Khalid,Young Dumb & Broke,59,29,125,,,,
55,up,The Weeknd,Try Me,57,39,43,,,,
56,up,The Weeknd,Is There Someone Else?,58,6,38,,,,
57,down,Khalid,Talk,53,10,103,86,2019-10-06,86,2019-10-06
58,up,The Weeknd,Heartless,73,2,119,22,2019-12-01,5,2019-12-08
59,down,The Weeknd,Often,45,26,107,,,,
60,up,Mark Ronson,Valerie,63,17,120,,,,
61,up,The Weeknd,Out of Time,61,5,40,,,,
62,up,SZA,Good Days,65,2,93,39,2021-01-03,8,2021-01-10
63,-,Thundercat,Them Changes,-,63,1,,,,
64,up,Gurbet,I Gott You,88,64,4,,,,
65,down,Peder Pan,Everyday Life,55,30,16,,,,
66,down,Bill Withers,Ain't No Sunshine,60,31,95,76,2020-04-05,76,2020-04-05
67,up,J. Cole,Work Out,69,20,117,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),64,19,93,,,,
69,down,FLO,Not My Job,43,43,3,,,,
70,up,Kid Cudi & Don Toliver,Somewhere to Fly,71,70,2,,,,
71,down,GIVĒON,Lost Me,54,5,16,,,,
72,down,Seal,Kiss from a Rose,70,42,29,,,,
73,up,Hannes,Stockholmsvy (feat. Waterbaby),91,3,23,,,,
74,up,Jackson 5,I Want You Back,77,34,35,,,,
75,-,Kid Cudi,Can't Believe It (feat. 2 Chainz),-,75,1,,,,
76,-,Hotel Ugly,Shut up My Moms Calling,-,30,1,,,,
77,up,Kid Cudi,Ignite The Love,82,77,2,,,,
78,down,Destiny's Child,Say My Name,76,21,26,,,,
79,up,Gurbet,Puch It,89,79,2,,,,
80,up,Kid Cudi,Angel,90,80,2,,,,
81,down,Mario,Let Me Love You,67,40,52,,,,
82,up,The Weeknd,Gasoline,97,3,33,,,,
83,up,Gurbet,Get Money,83,83,2,,,,
84,down,Peder Pan,Elephant,79,21,13,,,,
85,-,Kid Cudi,Maybe So,-,85,1,,,,
86,down,Flamingo Cartel & DJ Taro,Tonight (feat. King Marino & thir13een),85,65,2,,,,
87,-,Doja Cat,Say So,-,2,146,100,2020-02-02,6,2020-05-03
88,down,Alicia Keys,If I Ain't Got You,68,31,76,,,,
89,down,Chris Brown & Young Thug,Go Crazy,56,3,117,98,2020-05-31,13,2020-08-16
90,up,Blondie,Heart of Glass (12-Inch Instrumental Version),93,45,37,,,,
91,down,"Lojay, Sarz & Chris Brown",Monalisa,66,11,21,,,,
92,-,Marvin Gaye,Sexual Healing,-,43,57,,,,
93,down,Kid Cudi,Entergalactic Theme,87,87,2,,,,
94,down,Estelle,American Boy (feat. Kanye West),72,16,135,,,,
95,up,The Temptations,My Girl,99,37,44,,,,
96,down,Aaryan Shah,Renegade,80,27,22,,,,
97,-,Lonnie Liston Smith & The Cosmic Echoes,Sunset,-,97,1,,,,
98,-,Tems,Free Mind,-,31,15,,,,
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,60,5,,,,
100,down,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),81,53,16,,,,
