Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,101,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,13,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,28,76,2021-04-25,2,2021-05-02
4,up,Khalid,Present,41,4,2,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,104,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,104,,,,
7,up,The Weeknd,In Your Eyes,9,2,85,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,Can't Feel My Face,10,4,104,,,,
9,down,The Weeknd,Save Your Tears,8,1,85,80,2020-03-22,1,2021-03-21
10,up,Rihanna,Disturbia,16,4,70,,,,
11,down,Realestk,Wfm,7,7,4,,,,
12,up,Majid Jordan,Stars Align (with Drake),46,12,2,,,,
13,down,Vegedream,Ramenez la coupe à la maison,6,3,32,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,35,6,2021-03-14,2,2021-05-09
15,down,The Weeknd,The Hills,14,8,104,,,,
16,down,Steve Lacy,Dark Red,13,5,14,,,,
17,up,Childish Gambino,Redbone,21,10,104,,,,
18,up,The Weeknd,Call Out My Name,18,9,104,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,101,,,,
20,down,Omah Lay,Understand,19,11,17,,,,
21,down,John Legend,All of Me,17,6,104,,,,
22,up,Amy Winehouse,Back to Black,30,7,94,,,,
23,up,Amy Winehouse,Rehab,56,23,19,,,,
24,down,Summer Walker & City Girls,Ex For A Reason,11,8,3,,,,
25,down,Chlöe,Have Mercy,22,4,8,,,,
26,down,"Earth, Wind & Fire",Let's Groove,15,6,11,,,,
27,down,The Weeknd,Die For You,24,4,47,,,,
28,up,Doja Cat,Say So,31,2,99,100,2020-02-02,6,2020-05-03
29,down,GIVĒON,For Tonight,23,12,6,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,96,,,,
31,down,Doja Cat,Streets,28,3,44,27,2021-01-24,7,2021-03-07
32,down,Ben E. King,Stand By Me,26,13,104,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,3,14,,,,
34,up,SZA,Good Days,35,2,45,39,2021-01-03,8,2021-01-10
35,down,Estelle,American Boy (feat. Kanye West),33,16,90,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,104,,,,
37,-,Aya Nakamura,Djadja,-,13,101,85,2020-06-28,70,2020-07-19
38,up,Alicia Keys,No One,51,22,95,,,,
39,up,Jay Sean,Down (feat. Lil Wayne),63,39,6,,,,
40,up,The Weeknd,Often,44,26,60,,,,
41,down,J. Cole,Work Out,36,20,73,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,59,42,5,,,,
43,up,The Black Eyed Peas,Where Is the Love?,74,43,7,,,,
44,down,"Earth, Wind & Fire",September,38,4,104,,,,
45,down,Khalid,Better,32,15,92,,,,
46,down,Rihanna,Don't Stop the Music,29,13,94,,,,
47,up,blackbear,Idfc,52,43,7,,,,
48,down,Capella Grey,Gyalis,45,13,17,,,,
49,down,Mark Ronson,Valerie,42,17,83,,,,
50,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],68,41,26,,,,
51,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),57,45,9,,,,
52,up,Tems,Crazy Tings,62,22,7,,,,
53,up,Akon,Smack That (feat. Eminem),72,21,27,,,,
54,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,61,8,69,,,,
55,up,Majid Jordan,Forget About The Party,55,55,2,,,,
56,down,The Temptations,My Girl,50,37,27,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,23,50,,,,
58,up,Luther Vandross,Never Too Much,81,33,57,,,,
59,down,Tiwa Savage,Somebody’s Son (feat. Brandy),40,40,4,,,,
60,down,Kali Uchis,telepatía,43,6,37,27,2021-02-28,6,2021-03-28
61,up,Chris Brown & Young Thug,Go Crazy,65,3,78,98,2020-05-31,13,2020-08-16
62,down,Khalid & Disclosure,Know Your Worth,54,2,91,66,2020-02-09,39,2020-02-16
63,up,Khalid,Young Dumb & Broke,94,29,87,,,,
64,-,Austin Marc,Tuesday,-,64,12,,,,
65,-,The Weeknd,After Hours,-,2,74,37,2020-02-23,22,2020-03-01
66,-,sugi.wa,Very Late,-,66,4,,,,
67,-,Al Green,How Can You Mend a Broken Heart,-,67,1,,,,
68,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,13,4,,,,
69,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,47,3,,,,
70,-,24-Carat Black & Vicki Gray,You're Slipping Away,-,70,1,,,,
71,-,Mario & Chris Brown,Get Back,-,71,1,,,,
72,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,56,7,,,,
73,-,Chris Brown,Forever (Main Version),-,55,4,,,,
74,down,The Weeknd,Heartless,73,2,91,22,2019-12-01,5,2019-12-08
75,down,Marvin Gaye,Sexual Healing,47,43,38,,,,
76,-,Doja Cat,Freak,-,41,6,,,,
77,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,21,1,,,,
78,-,The Weeknd,Missed You (Bonus Track),-,21,16,,,,
79,-,Khalid,Location,-,31,86,,,,
80,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,63,1,,,,
81,-,Bryson Tiller,Don't,-,51,20,,,,
82,up,Khalid,8TEEN,95,34,82,,,,
83,-,Kali Claire,Bad Habits,-,83,1,,,,
84,-,Mahalia,Roadside (feat. AJ Tracey),-,84,1,,,,
85,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,23,4,,,,
86,-,Lloyd,All I Need,-,86,1,,,,
87,-,The Weeknd,Faith,-,9,48,45,2020-03-29,45,2020-03-29
88,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,58,11,,,,
89,-,Bryson Tiller,Outta Time (feat. Drake),-,2,26,64,2020-10-11,64,2020-10-11
90,down,Giveon,HEARTBREAK ANNIVERSARY,76,4,38,37,2021-02-21,8,2021-03-21
91,-,Giveon,Stuck On You,-,10,35,,,,
92,-,Ali Gatie,Moonlight,-,64,8,,,,
93,down,Brent Faiyaz,Clouded,84,42,8,,,,
94,-,Ali Gatie,It's You,-,4,90,41,2019-10-06,35,2019-10-27
95,-,Doja Cat,Like That (feat. Gucci Mane),-,10,60,99,2020-04-12,91,2020-04-19
96,down,Miguel,Sure Thing,60,2,31,,,,
97,-,Brent Faiyaz,Been Away,-,18,5,,,,
98,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,53,8,,,,
99,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),88,85,7,,,,
100,-,Tone Stith,Do I Ever (feat. Chris Brown),-,100,1,,,,
