Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,237,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,226,,,,
4,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,7,3,226,,,,
5,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,5,209,,,,
6,up,Varios Artistas,40 Most Beautiful Arias,11,6,217,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,7,163,,,,
8,up,Il Divo,Wicked Game,13,8,230,,,,
9,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",14,9,221,,,,
10,up,İdil Biret,The Very Best of Chopin,15,10,222,,,,
11,up,2CELLOS,2Cellos,16,9,224,,,,
12,up,Various Artists,111 Classical Masterpieces,24,10,216,,,,
13,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,2,223,,,,
14,up,Il Divo,Siempre,17,11,232,,,,
15,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,13,216,,,,
16,up,Ludovico Einaudi,Islands - Essential Einaudi,18,1,230,,,,
17,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,20,4,212,,,,
18,up,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,21,11,230,,,,
19,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,41,9,223,,,,
20,up,Capella Istropolitana,The Very Best of Bach,22,12,228,,,,
21,up,Il Divo,Ancora,25,14,233,,,,
22,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),26,1,185,,,,
23,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",49,10,209,,,,
24,down,Arthur Rubinstein,Chopin: Nocturnes,3,2,224,,,,
25,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),28,18,219,,,,
26,up,Philip Glass,Glass: Solo Piano,29,19,210,,,,
27,up,Various Artists,The Very Best of Vivaldi,30,20,231,,,,
28,up,Susan Boyle,The Gift,31,20,233,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,32,11,223,,,,
30,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,33,23,218,,,,
31,up,Maria Callas,Pure Maria Callas,34,24,193,,,,
32,up,Lang Lang,The Mozart Album,35,22,214,,,,
33,up,Verschiedene Interpreten,50 Meisterwerke der Klassik,36,2,229,,,,
34,down,The Piano Guys,The Piano Guys,5,2,218,,,,
35,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,38,26,195,,,,
36,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),39,27,157,,,,
37,up,Il Divo,An Evening With Il Divo: Live In Barcelona,40,28,183,,,,
38,up,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),42,30,215,,,,
39,down,Il Divo,The Greatest Hits (Deluxe Version),6,1,226,,,,
40,down,Capella Istropolitana,The Very Best of Mozart,9,5,211,,,,
41,up,Various Artists,The 99 Most Essential Beethoven Masterpieces,43,31,115,,,,
42,down,Paul Potts,One Chance,8,6,226,,,,
43,-,Berliner Philharmoniker & Herbert von Karajan,"Smetana: The Moldau - Liszt: Les Préludes; Hungarian Rhapsody No. 5 - Weber: Invitation to the Dance - Rossini: ""William Tell"" Overture",-,43,1,,,,
44,-,Collegium Musicum 90 & Simon Standage,Aubert: Le Carillon,-,44,1,,,,
45,-,"Julien Behr, Orchestre de l'Opéra de Lyon & Pierre Bleuse",Confidence,-,45,1,,,,
46,-,Quartetto Gelato,Tasty Tunes,-,46,1,,,,
47,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,27,17,227,,,,
48,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,183,,,,
49,up,Thomas Bergersen,Sun,56,30,81,,,,
50,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,23,17,217,,,,
51,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,37,24,214,,,,
52,-,Verschiedene Interpret:innen,Chilling Cello - A Relaxing Evening,-,52,1,,,,
53,-,Taizé,Laudate Omnes Gentes,-,33,68,,,,
54,-,John Tilbury,Mr. John Cage's Prepared Piano - Sonatas & Interludes,-,54,1,,,,
