Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,243,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,243,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,228,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,2,229,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,232,,,,
6,up,The Piano Guys,The Piano Guys,6,2,223,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,1,232,,,,
8,up,Capella Istropolitana,The Very Best of Mozart,9,5,216,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,5,215,,,,
10,up,Paul Potts,One Chance,11,6,231,,,,
11,up,Varios Artistas,40 Most Beautiful Arias,12,6,223,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,7,169,,,,
13,up,Il Divo,Wicked Game,14,8,236,,,,
14,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",49,9,225,,,,
15,up,İdil Biret,The Very Best of Chopin,16,10,228,,,,
16,up,2CELLOS,2Cellos,17,9,230,,,,
17,down,Various Artists,111 Classical Masterpieces,15,10,222,,,,
18,up,Il Divo,Siempre,18,11,238,,,,
19,up,Ludovico Einaudi,Islands - Essential Einaudi,22,1,236,,,,
20,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,19,4,218,,,,
21,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,13,222,,,,
22,down,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,21,11,236,,,,
23,up,Capella Istropolitana,The Very Best of Bach,23,12,234,,,,
24,up,Il Divo,Ancora,24,14,239,,,,
25,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,25,17,223,,,,
26,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,26,9,229,,,,
27,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),28,1,191,,,,
28,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),29,18,225,,,,
29,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,8,3,232,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,32,11,229,,,,
31,up,Susan Boyle,The Gift,33,20,239,,,,
32,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,34,23,224,,,,
33,up,Maria Callas,Pure Maria Callas,35,24,199,,,,
34,up,Verschiedene Interpreten,50 Meisterwerke der Klassik,37,2,234,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,38,24,219,,,,
36,up,Il Divo,An Evening With Il Divo: Live In Barcelona,41,28,189,,,,
37,up,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),42,30,220,,,,
38,-,"Jacqueline Nicolas, Véronique Méjean, Chritine Plubeau & Kenneth Weiss",Bernier : Cantates,-,38,1,,,,
39,down,Philip Glass,Glass: Solo Piano,27,19,216,,,,
40,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",31,10,215,,,,
41,down,Various Artists,The Very Best of Vivaldi,30,20,237,,,,
42,down,Lang Lang,The Mozart Album,36,22,220,,,,
43,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,39,26,201,,,,
44,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,-,17,230,,,,
45,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),40,27,163,,,,
46,-,Various Artists,The 99 Most Essential Beethoven Masterpieces,-,31,118,,,,
47,-,Thomas Bergersen,Sun,-,30,85,,,,
48,up,Taizé,Laudate Omnes Gentes,50,33,73,,,,
