Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,18,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,39,,,,
3,down,Dave,Starlight,1,1,7,,,,
4,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,2,2,,,,
5,up,Masked Wolf,Astronaut In The Ocean,7,1,60,60,2021-02-07,6,2021-04-04
6,down,Jack Harlow,Nail Tech,4,3,9,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,128,26,2019-10-06,26,2019-10-06
8,up,Hilltop Hoods,The Nosebleed Section,8,4,128,,,,
9,down,Brothers & Joel Fletcher,Let's Trot!,5,3,5,,,,
10,up,Post Malone,Circles,10,1,128,2,2019-10-06,2,2019-10-06
11,up,Eminem,Without Me,11,5,85,,,,
12,up,Latto,Big Energy,12,7,10,,,,
13,up,24kGoldn,Mood (feat. iann dior),13,1,88,33,2020-08-23,1,2020-10-11
14,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),28,9,122,,,,
15,down,The Kid LAROI,WITHOUT YOU,14,1,76,32,2020-12-13,12,2021-02-28
16,down,50 Cent,In Da Club,15,8,97,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,7,44,36,2020-02-16,36,2020-02-16
18,down,Post Malone & The Weeknd,One Right Now,17,2,24,,,,
19,down,Lil Tjay,In My Head,9,9,3,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,10,127,,,,
21,down,A1 x J1 & Tion Wayne,Dance,19,19,5,,,,
22,up,Aitch & Ashanti,Baby,22,22,5,,,,
23,down,The Notorious B.I.G.,Hypnotize,20,17,74,,,,
24,up,Flo Rida,Low (feat. T-Pain),29,17,87,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),25,4,13,,,,
26,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),45,7,128,,,,
27,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),27,4,18,,,,
28,down,J. Cole,No Role Modelz,24,12,103,,,,
29,down,Jnr Choi,To the Moon,23,18,16,,,,
30,up,Hilltop Hoods,Show Business (feat. Eamon),32,4,5,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,20,60,,,,
32,up,Onefour,Cap,77,32,2,,,,
33,up,Lil Baby,In A Minute,94,19,2,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,89,80,2020-08-09,1,2020-08-16
35,down,Gunna & Future,pushin P (feat. Young Thug),26,2,15,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,24,106,,,,
37,down,Tyga & Doja Cat,Freaky Deaky,31,9,8,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),35,11,124,,,,
39,up,Hilltop Hoods,Cosby Sweater,56,25,66,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),37,30,115,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),41,1,118,84,2020-01-19,12,2020-01-26
42,up,The Kid LAROI,SO DONE,42,1,78,61,2020-11-15,61,2020-11-15
43,down,ArrDee,Flowers (Say My Name),39,6,24,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),34,3,33,,,,
45,down,Kanye West,Stronger,40,30,97,,,,
46,up,Hilltop Hoods,Leave Me Lonely,67,28,124,,,,
47,down,Eminem,The Real Slim Shady,46,9,29,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),49,7,126,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),51,14,98,,,,
50,down,Travis Scott,SICKO MODE,44,10,128,48,2020-04-26,9,2020-05-03
51,down,Kodak Black,Super Gremlin,47,15,18,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,12,49,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,105,79,2020-04-19,1,2020-07-05
54,down,ARZ,Alone with You,48,13,35,,,,
55,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,4,21,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,53,29,31,,,,
57,down,Dave,Location (feat. Burna Boy),43,43,14,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,12,9,,,,
59,up,Lil Baby,Right On,93,59,2,,,,
60,up,Eminem,River (feat. Ed Sheeran),64,34,42,,,,
61,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),59,13,40,,,,
62,up,Travis Scott & HVME,Goosebumps (Remix),63,5,64,82,2021-02-14,44,2021-04-11
63,down,bbno$,edamame (feat. Rich Brian),62,5,20,,,,
64,down,OutKast,Ms. Jackson,55,22,69,,,,
65,up,Drake,God's Plan,65,12,120,,,,
66,down,Say True God?,Wicked,60,53,3,,,,
67,down,Post Malone,Better Now,57,9,125,,,,
68,-,Illy,Papercuts (feat. Vera Blue),-,35,70,,,,
69,down,2Pac,Hit 'Em Up (feat. Outlawz),52,32,12,,,,
70,down,Drake,Girls Want Girls (feat. Lil Baby),66,1,33,,,,
71,down,Sleepy Hallow,2055,70,3,43,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,23,120,,,,
73,up,Jack Harlow,Already Best Friends (feat. Chris Brown),81,57,7,,,,
74,down,Polo G,Martin & Gina,73,14,95,79,2020-05-24,79,2020-05-24
75,down,Kendrick Lamar & SZA,All the Stars,74,11,89,,,,
76,down,Post Malone,I Fall Apart,75,4,128,,,,
77,up,Wiz Khalifa & Empire of the Sun,The Thrill,90,60,16,,,,
78,-,Hilltop Hoods,I Love It (feat. Sia),-,46,13,,,,
79,down,Timbaland,Apologize (feat. OneRepublic),68,37,49,,,,
80,down,Eminem,Stan (feat. Dido),69,34,11,,,,
81,down,Dr. Dre,Forgot About Dre (feat. Eminem),72,18,10,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,32,5,,,,
83,down,Flo Rida,Wild Ones (feat. Sia),80,38,55,,,,
84,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),38,21,6,,,,
85,-,Hilltop Hoods,I'm Good?,-,6,98,,,,
86,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),87,86,2,,,,
87,down,Liilz,Glad U Came (feat. ZieZie),71,39,4,,,,
88,down,Jack Harlow,Whats Poppin,85,6,57,76,2020-03-22,37,2020-04-19
89,-,Bliss n Eso,Moments (feat. Gavin James),-,89,3,,,,
90,down,SwitchOTR,Coming for You (feat. A1 x J1),78,15,24,,,,
91,-,KAHUKX,Due Time,-,34,8,,,,
92,down,ニッキー・ミナージュ,Starships,88,30,36,,,,
93,up,2Pac,Changes (feat. Talent),95,48,40,,,,
94,-,Drake,Passionfruit,-,31,16,,,,
95,-,Pop Smoke,Element,-,32,44,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,42,,,,
97,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,97,1,,,,
98,-,Eminem,Shake That (feat. Nate Dogg),-,16,11,,,,
99,-,Sean Kingston,Beautiful Girls,-,54,38,,,,
100,down,Juice WRLD,Lucid Dreams,91,3,127,7,2019-12-15,7,2019-12-15
