Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,2,1,3,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,3,1,9,60,2021-02-07,6,2021-04-04
3,down,The Kid LAROI,WITHOUT YOU,1,1,25,32,2020-12-13,12,2021-02-28
4,up,The Kid LAROI,SO DONE,6,1,27,61,2020-11-15,61,2020-11-15
5,up,Lil Tjay & 6LACK,Calling My Phone,5,2,11,70,2021-02-14,5,2021-02-21
6,up,Travis Scott & HVME,Goosebumps (Remix),7,5,13,82,2021-02-14,44,2021-04-11
7,down,Cardi B,Up,4,4,12,4,2021-02-14,4,2021-02-14
8,up,24kGoldn,Mood (feat. iann dior),8,1,37,33,2020-08-23,1,2020-10-11
9,up,Russ Millions x Tion Wayne,Body,9,9,5,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,38,80,2020-08-09,1,2020-08-16
11,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),76,11,2,50,2021-04-18,21,2021-04-25
12,down,Hilltop Hoods,The Nosebleed Section,11,4,77,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,77,26,2019-10-06,26,2019-10-06
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,54,79,2020-04-19,1,2020-07-05
15,up,Polo G,Martin & Gina,15,14,44,79,2020-05-24,79,2020-05-24
16,down,Post Malone,Circles,14,1,77,2,2019-10-06,2,2019-10-06
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,43,74,2020-07-05,5,2020-07-12
18,up,Chillinit,Henny & Reefer,32,18,2,,,,
19,down,Saweetie,Best Friend (feat. Doja Cat),16,10,16,35,2021-01-17,35,2021-01-17
20,down,Drake,Wants and Needs (feat. Lil Baby),18,6,8,90,2021-03-07,3,2021-03-14
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,10,76,,,,
22,down,Pop Smoke,What You Know Bout Love,19,5,43,81,2020-07-12,14,2020-10-18
23,up,"Young Stoner Life, Young Thug & Gunna",Ski,84,23,2,93,2021-04-18,38,2021-04-25
24,down,Coolio,Gangsta's Paradise (feat. L.V.),20,19,45,,,,
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,2,43,54,2020-07-12,6,2020-08-09
26,up,Central Cee,Commitment Issues,30,22,7,,,,
27,down,CJ,Whoopty,23,4,28,51,2020-11-22,8,2021-01-24
28,down,Drake,What’s Next,22,3,8,68,2021-03-07,4,2021-03-14
29,down,Travis Scott,SICKO MODE,26,10,77,48,2020-04-26,9,2020-05-03
30,down,Hooligan Hefs,SEND IT!,27,13,23,,,,
31,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),28,7,77,,,,
32,up,Pop Smoke,Element,45,32,14,,,,
33,down,Onefour,"Street Guide, Pt. 01",24,9,6,,,,
34,down,Eminem,Without Me,29,5,34,,,,
35,up,J. Cole,No Role Modelz,38,12,52,,,,
36,down,Post Malone,I Fall Apart,35,4,77,,,,
37,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),31,10,8,20,2021-03-14,20,2021-03-14
38,up,Juice WRLD,Lucid Dreams,40,3,77,7,2019-12-15,7,2019-12-15
39,up,Eminem,Godzilla (feat. Juice WRLD),39,1,67,84,2020-01-19,12,2020-01-26
40,down,50 Cent,In Da Club,34,8,46,,,,
41,up,Kevin Gates,Big Gangsta,47,26,7,,,,
42,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,51,21,6,76,2021-03-28,59,2021-04-11
43,up,DJ Khaled,POPSTAR (feat. Drake),49,3,41,94,2020-07-19,8,2020-09-20
44,down,Kanye West,Stronger,42,30,46,,,,
45,down,Hilltop Hoods,I'm Good?,43,6,52,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,24,55,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,55,3,77,35,2019-10-06,2,2019-10-13
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,11,73,,,,
49,down,Pop Smoke,Dior,36,17,62,100,2020-02-23,46,2020-07-12
50,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),54,9,25,,,,
51,down,Flo Rida,Low (feat. T-Pain),41,17,36,,,,
52,down,The Kid LAROI,ALWAYS DO,44,13,25,,,,
53,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),52,9,71,,,,
54,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,2,43,17,2020-07-12,17,2020-07-12
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,3,37,61,2020-08-23,8,2020-10-04
56,up,Post Malone,rockstar (feat. 21 Savage),60,7,77,,,,
57,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",59,17,25,,,,
58,down,Hilltop Hoods,Leave Me Lonely,46,28,77,,,,
59,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),83,59,2,95,2021-04-18,52,2021-04-25
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,23,75,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),64,30,65,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,20,9,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,3,37,78,2020-08-16,3,2020-08-23
64,up,Travis Scott,goosebumps,72,18,52,89,2020-04-26,18,2020-05-03
65,up,Post Malone,Better Now,68,9,77,,,,
66,up,Roddy Ricch,The Box,67,1,73,91,2019-12-08,2,2020-02-16
67,up,Juice WRLD,Robbery,77,8,72,33,2019-12-15,33,2019-12-15
68,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),78,15,40,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),69,2,63,100,2020-03-01,7,2020-04-26
70,up,Drake,Chicago Freestyle (feat. Giveon),85,4,52,92,2020-05-03,26,2020-05-10
71,up,Drake,God's Plan,75,12,70,,,,
72,up,NF,Let You Down,81,48,68,,,,
73,down,OutKast,Ms. Jackson,70,22,20,,,,
74,down,Jack Harlow,Tyler Herro,57,15,27,51,2020-11-01,51,2020-11-01
75,up,Polo G,Flex (feat. Juice WRLD),89,26,39,49,2020-05-24,49,2020-05-24
76,up,Kendrick Lamar & SZA,All the Stars,86,11,45,,,,
77,down,Rod Wave,Richer (feat. Polo G),33,33,4,74,2021-04-04,44,2021-04-18
78,up,The Notorious B.I.G.,Hypnotize,79,17,24,,,,
79,up,Kerser,Winner,98,79,2,,,,
80,up,Future,Life Is Good (feat. Drake),88,2,68,86,2020-01-12,6,2020-01-19
81,down,Lil Tjay,Run It Up,58,25,4,65,2021-04-11,65,2021-04-11
82,down,Dave,Titanium,56,56,2,,,,
83,down,Macklemore,Glorious (feat. Skylar Grey),65,22,72,,,,
84,-,A1 x J1,Latest Trends,-,72,3,,,,
85,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),87,85,2,80,2021-04-25,80,2021-04-25
86,down,Rod Wave,Tombstone,73,31,5,79,2021-03-28,20,2021-04-04
87,down,Megan Thee Stallion,TRACK 8,71,12,22,36,2020-11-29,36,2020-11-29
88,down,Eminem,Love the Way You Lie (feat. Rihanna),80,14,50,,,,
89,up,2Pac,Changes (feat. Talent),94,48,17,,,,
90,-,Post Malone,Wow.,-,8,75,,,,
91,up,Flo Rida,Wild Ones (feat. Sia),93,38,13,,,,
92,up,Digga D & AJ Tracey,Bringing It Back,92,70,7,,,,
93,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),90,90,2,85,2021-04-25,85,2021-04-25
94,up,Illy,Papercuts (feat. Vera Blue),96,35,60,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,17,,,,
96,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,12,16,,,,
97,-,AJ Tracey,Little More Love,-,65,1,,,,
98,-,Yung Bleu,You’re Mines Still (feat. Drake),-,46,10,91,2020-10-25,80,2021-02-21
99,-,Eminem,Lose Yourself (Soundtrack Version),-,7,20,36,2020-02-16,36,2020-02-16
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,1,,,,
