Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
2,down,Arizona Zervas,ROXANNE,1,1,5,14,2019-11-24,4,2019-12-22
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,7,26,2019-10-06,26,2019-10-06
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,4,5,64,2019-12-01,52,2020-01-12
5,up,Travis Scott,HIGHEST IN THE ROOM,6,3,7,35,2019-10-06,2,2019-10-13
6,down,Juice WRLD,Lucid Dreams,3,3,7,7,2019-12-15,7,2019-12-15
7,up,Don Toliver,No Idea,9,7,4,95,2019-12-08,26,2020-01-12
8,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,5,7,25,2019-10-13,16,2019-12-15
9,up,Tyga,Ayy Macarena,10,5,6,88,2019-12-01,64,2020-01-12
10,up,Stormzy,Audacity (feat. Headie One),55,10,2,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),11,6,7,10,2019-10-06,10,2019-10-06
12,up,Post Malone,Wow.,12,8,7,,,,
13,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),17,7,7,,,,
14,up,Stormzy,Vossi Bop,22,14,7,,,,
15,up,Lil Uzi Vert,Futsal Shuffle 2020,75,15,2,39,2019-12-15,23,2019-12-22
16,down,Drake,Money In The Grave (feat. Rick Ross),15,7,7,45,2019-10-06,45,2019-10-06
17,down,Travis Scott,SICKO MODE,16,10,7,48,2020-04-26,9,2020-05-03
18,up,Roddy Ricch,The Box,28,1,3,91,2019-12-08,2,2020-02-16
19,down,Juice WRLD,Robbery,8,8,2,33,2019-12-15,33,2019-12-15
20,down,Youngn Lipz,Misunderstood,18,9,7,,,,
21,up,DaBaby,BOP,27,9,7,92,2019-10-06,32,2020-01-19
22,down,Post Malone,rockstar (feat. 21 Savage),20,7,7,,,,
23,up,Stormzy,Wiley Flow,39,23,4,,,,
24,down,Post Malone,Better Now,21,9,7,,,,
25,down,Illy,Then What,23,11,7,,,,
26,down,Onefour,In the Beginning,19,7,6,,,,
27,down,Tyga,Taste (feat. Offset),25,24,7,,,,
28,up,Post Malone,I Fall Apart,29,4,7,,,,
29,down,Juice WRLD,Legends,13,13,2,42,2019-12-15,42,2019-12-15
30,up,Hilltop Hoods,The Nosebleed Section,30,4,7,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,23,7,,,,
32,down,Kanye West,Follow God,26,4,7,96,2019-10-27,18,2019-11-10
33,down,Y2K & bbno$,Lalala,31,14,7,11,2019-10-06,11,2019-10-06
34,up,Onefour,Spot the Difference,34,23,7,,,,
35,down,Hilltop Hoods,Leave Me Lonely,33,28,7,,,,
36,up,Lil Nas X,Old Town Road,36,30,7,,,,
37,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),43,37,2,,,,
38,down,Meek Mill,Going Bad (feat. Drake),32,30,7,,,,
39,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,24,7,,,,
40,up,Hp Boyz,Engineers,41,17,7,,,,
41,down,Juice WRLD,All Girls Are the Same,14,14,2,53,2019-12-15,53,2019-12-15
42,up,Hooligan Hefs,No Effect,52,41,7,,,,
43,up,Mustard,Ballin’ (feat. Roddy Ricch),67,14,6,93,2019-11-10,19,2020-01-12
44,up,Macklemore,Glorious (feat. Skylar Grey),47,22,7,,,,
45,down,Lil Tecca,Ransom,44,18,7,16,2019-10-06,16,2019-10-06
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,10,7,,,,
47,up,Stormzy,Crown,78,47,2,,,,
48,up,Stormzy,Big Michael,79,48,2,,,,
49,down,Drake,God's Plan,45,12,7,,,,
50,down,Onefour,Ladz in the Hood,42,18,7,,,,
51,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),40,37,7,,,,
52,-,Chillinit,The Octagon (Ready For the Pain),-,19,1,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,37,7,,,,
54,down,The Kid LAROI,Let Her Go,37,37,3,,,,
55,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),54,33,7,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),53,11,7,,,,
57,down,Lil Baby,Woah,51,19,7,65,2019-11-10,19,2019-11-24
58,down,J. Cole,MIDDLE CHILD,50,46,7,,,,
59,down,Post Malone,Enemies (feat. DaBaby),49,15,7,,,,
60,-,Youngn Lipz,Silent,-,45,1,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),57,30,7,,,,
62,down,Post Malone,Die For Me (feat. Future & Halsey),60,21,7,,,,
63,down,Drake,In My Feelings,62,43,7,,,,
64,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],65,53,7,,,,
65,down,NF,Let You Down,63,48,7,,,,
66,up,Kendrick Lamar & SZA,All the Stars,69,11,7,,,,
67,up,Drake,Nice For What,72,21,7,,,,
68,down,Russ & BIA,BEST ON EARTH,64,32,7,,,,
69,-,YNW Melly,Suicidal,-,20,1,97,2019-12-01,25,2020-02-02
70,down,Kendrick Lamar,HUMBLE.,66,12,7,,,,
71,up,Stormzy,Rainfall (feat. Tiana Major9),81,71,2,,,,
72,up,Stormzy,Rachael's Little Brother,83,72,2,,,,
73,up,Stormzy,One Second (feat. H.E.R.),93,73,2,,,,
74,down,Drake,Behind Barz (Bonus),59,48,7,,,,
75,up,Post Malone,Hollywood's Bleeding,77,32,7,100,2019-10-06,100,2019-10-06
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,15,5,,,,
77,up,Stormzy,Handsome,85,77,2,,,,
78,up,Stormzy,Pop Boy (feat. Aitch),87,78,2,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,24,7,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,6,,,,
81,-,Eminem,River (feat. Ed Sheeran),-,34,4,,,,
82,-,Huskii & Chillinit,A Thousand Enemies,-,82,1,,,,
83,up,Illy,Papercuts (feat. Vera Blue),92,35,7,,,,
84,up,Dave,Location (feat. Burna Boy),88,43,7,,,,
85,-,DaBaby,Suge,-,61,1,,,,
86,-,Huskii & Chillinit,Marijuana & Bussdowns,-,86,1,,,,
87,down,Lil Tecca & Juice WRLD,Ransom (Remix),48,48,6,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,6,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,17,4,,,,
90,up,Mustard & Migos,Pure Water,97,78,6,,,,
91,down,Onefour,The Message,74,26,7,,,,
92,up,Stormzy,Do Better,94,92,2,,,,
93,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),71,71,3,65,2019-12-08,65,2019-12-08
94,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,9,5,,,,
95,up,50 Cent,In Da Club,98,8,7,,,,
96,-,Roddy Ricch,Start wit Me (feat. Gunna),-,72,1,91,2019-12-08,59,2019-12-29
97,down,Juice WRLD,Armed and Dangerous,35,35,2,,,,
98,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,49,6,,,,
99,-,Chillinit,One Breathe One Take,-,81,6,,,,
100,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),90,75,6,,,,
