Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),8,1,3,33,2020-08-23,1,2020-10-11
3,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,2,9,54,2020-07-12,6,2020-08-09
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,3,78,2020-08-16,3,2020-08-23
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,20,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,9,74,2020-07-05,5,2020-07-12
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,9,17,2020-07-12,17,2020-07-12
8,down,Juice WRLD & Marshmello,Come & Go,7,2,8,4,2020-07-19,4,2020-07-19
9,up,Post Malone,Circles,9,1,43,2,2019-10-06,2,2019-10-06
10,up,DJ Khaled,GREECE (feat. Drake),10,6,7,24,2020-07-26,24,2020-07-26
11,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),76,11,2,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,43,26,2019-10-06,26,2019-10-06
13,up,Pop Smoke,Something Special,13,9,9,52,2020-07-12,52,2020-07-12
14,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,8,10,74,2020-06-28,14,2020-07-26
15,up,Hilltop Hoods,I'm Good?,20,6,18,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),12,3,7,94,2020-07-19,8,2020-09-20
17,down,Juice WRLD,Wishing Well,15,10,8,13,2020-07-19,13,2020-07-19
18,down,Drake,Toosie Slide,17,1,22,65,2020-04-05,2,2020-04-26
19,down,Juice WRLD & The Weeknd,Smile,11,9,4,16,2020-08-16,16,2020-08-16
20,down,Powfu,Death Bed (feat. beabadoobee),19,2,29,100,2020-03-01,7,2020-04-26
21,up,Travis Scott,SICKO MODE,24,10,43,48,2020-04-26,9,2020-05-03
22,down,The Kid LAROI & Juice WRLD,GO,18,6,12,71,2020-06-21,71,2020-06-21
23,down,Drake,Chicago Freestyle (feat. Giveon),21,4,18,92,2020-05-03,26,2020-05-10
24,down,Roddy Ricch,The Box,22,1,39,91,2019-12-08,2,2020-02-16
25,up,Pop Smoke,Dior,25,17,28,100,2020-02-23,46,2020-07-12
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,8,3,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),27,1,33,84,2020-01-19,12,2020-01-26
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,3,61,2020-08-23,8,2020-10-04
29,up,Travis Scott,THE PLAN,94,29,2,99,2020-08-30,99,2020-08-30
30,down,Travis Scott,HIGHEST IN THE ROOM,29,3,43,35,2019-10-06,2,2019-10-13
31,down,Juice WRLD,Lucid Dreams,30,3,43,7,2019-12-15,7,2019-12-15
32,up,Hilltop Hoods,The Nosebleed Section,37,4,43,,,,
33,down,The Kid LAROI,WRONG (feat. Lil Mosey),23,8,6,,,,
34,down,Juice WRLD,Robbery,33,8,38,33,2019-12-15,33,2019-12-15
35,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),46,15,6,,,,
36,down,StaySolidRocky,Party Girl,31,6,18,86,2020-05-10,14,2020-06-14
37,up,Lil Mosey,Blueberry Faygo,38,9,30,69,2020-02-16,24,2020-04-12
38,down,S1mba,Rover (feat. DTG),34,4,24,88,2020-06-14,88,2020-06-14
39,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),40,7,43,,,,
40,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),26,4,8,16,2020-07-19,16,2020-07-19
41,up,Polo G,Martin & Gina,48,14,10,79,2020-05-24,79,2020-05-24
42,down,Pop Smoke,What You Know Bout Love,39,5,9,81,2020-07-12,14,2020-10-18
43,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,11,18,66,2020-05-03,18,2020-05-31
44,up,Future,Life Is Good (feat. Drake),44,2,34,86,2020-01-12,6,2020-01-19
45,up,Hooligan Hefs & Blueboy,Same Road,77,45,2,,,,
46,up,Arizona Zervas,ROXANNE,50,1,41,14,2019-11-24,4,2019-12-22
47,up,Post Malone,I Fall Apart,51,4,43,,,,
48,down,Saweetie,Tap In,35,35,6,,,,
49,down,Juice WRLD,Conversations,36,6,8,88,2020-07-12,18,2020-07-19
50,down,Jack Harlow,Whats Poppin,49,6,26,76,2020-03-22,37,2020-04-19
51,up,Day1,BOSS,53,26,34,,,,
52,up,Mustard,Ballin’ (feat. Roddy Ricch),54,14,42,93,2019-11-10,19,2020-01-12
53,down,Post Malone,rockstar (feat. 21 Savage),52,7,43,,,,
54,up,Hooligan Hefs & BillyMaree,Shysty,79,54,2,,,,
55,up,Hilltop Hoods,Leave Me Lonely,64,28,43,,,,
56,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),57,14,30,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,23,41,,,,
58,up,Hooligan Hefs & HooliganSKINNY,Party With Gang,89,32,5,,,,
59,down,Headie One & Drake,Only You Freestyle,47,12,6,88,2020-07-26,88,2020-07-26
60,up,Hooligan Hefs,Party Szn,82,60,2,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,10,42,,,,
62,down,Onefour,Home and Away,42,5,6,,,,
63,down,Juice WRLD,Righteous,56,8,19,24,2020-05-03,24,2020-05-03
64,down,Post Malone,Better Now,59,9,43,,,,
65,down,The Kid LAROI,TELL ME WHY,45,13,7,,,,
66,down,DaBaby,BLIND (feat. Young Thug),41,31,4,,,,
67,down,Post Malone,Wow.,63,8,43,,,,
68,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,4,41,64,2019-12-01,52,2020-01-12
69,down,Travis Scott,goosebumps,60,18,27,89,2020-04-26,18,2020-05-03
70,up,J. Cole,No Role Modelz,74,12,18,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),68,7,42,45,2019-10-06,45,2019-10-06
72,up,Hooligan Hefs & Dimzy,All I Know,85,72,2,,,,
73,up,NF,Let You Down,78,48,35,,,,
74,down,Pop Smoke,Get Back,58,46,7,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),69,11,39,,,,
76,down,Pop Smoke,Got It on Me,67,14,9,25,2020-07-12,25,2020-07-12
77,up,Kanye West,Stronger,80,30,15,,,,
78,up,Macklemore,Glorious (feat. Skylar Grey),91,22,38,,,,
79,down,6ix9ine,GOOBA,65,3,17,100,2020-05-10,2,2020-05-17
80,-,Illy,Loose Ends (feat. G Flip),-,31,6,,,,
81,up,Hooligan Hefs,In & Out,90,81,2,,,,
82,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),83,9,37,,,,
83,down,Megan Thee Stallion,Savage,66,4,24,61,2020-03-22,14,2020-04-19
84,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),73,19,25,,,,
85,up,Polo G,Flex (feat. Juice WRLD),93,26,13,49,2020-05-24,49,2020-05-24
86,down,Juice WRLD & Halsey,Life's a Mess,70,2,8,84,2020-07-12,20,2020-07-19
87,down,Juice WRLD,All Girls Are the Same,72,14,7,53,2019-12-15,53,2019-12-15
88,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,24,25,,,,
89,down,2Pac,Changes (feat. Talent),84,48,7,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),81,7,12,36,2020-02-16,36,2020-02-16
91,down,Drake,God's Plan,86,12,38,,,,
92,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,75,2,19,65,2020-04-26,1,2020-05-03
93,-,Kendrick Lamar & SZA,All the Stars,-,11,22,,,,
94,-,Illy,Papercuts (feat. Vera Blue),-,35,28,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),87,14,22,,,,
96,down,Young T & Bugsey,Don't Rush (feat. Headie One),71,49,15,52,2020-04-12,48,2020-04-19
97,-,Illy,Then What,-,11,36,,,,
98,-,Cordae,Gifted (feat. Roddy Ricch),-,85,1,,,,
99,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,69,1,,,,
100,-,Youngn Lipz,Misunderstood,-,9,39,,,,
