Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),15,1,2,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),42,2,2,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),56,3,2,,,,
4,up,Drake,Champagne Poetry,47,4,2,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,8,,,,
6,down,Kanye West,Hurricane,1,1,2,,,,
7,up,Drake,Papi’s Home,53,7,2,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,3,2,,,,
9,up,Drake,No Friends In The Industry,61,9,2,,,,
10,up,Drake,Love All (feat. JAY-Z),58,10,2,,,,
11,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),59,11,2,,,,
12,up,Drake,TSU,62,12,2,,,,
13,up,Drake,N 2 Deep (feat. Future),67,13,2,,,,
14,down,Kanye West,Off The Grid,3,3,2,,,,
15,up,Drake,Pipe Down,69,15,2,,,,
16,down,Kanye West,Jail,2,2,2,,,,
17,up,Masked Wolf,Astronaut In The Ocean,19,1,29,60,2021-02-07,6,2021-04-04
18,up,Drake,7am On Bridle Path,74,18,2,,,,
19,up,Drake,Race My Mind,82,19,2,,,,
20,up,Drake,Fountains (feat. Tems),84,20,2,,,,
21,down,Kanye West,Moon,9,9,2,,,,
22,up,Drake,IMY2 (feat. Kid Cudi),86,22,2,,,,
23,up,The Kid LAROI,WITHOUT YOU,25,1,45,32,2020-12-13,12,2021-02-28
24,up,Hilltop Hoods,The Nosebleed Section,27,4,97,,,,
25,up,Drake,Get Along Better (feat. Ty Dolla $ign),88,25,2,,,,
26,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),85,26,2,,,,
27,up,24kGoldn,Mood (feat. iann dior),28,1,57,33,2020-08-23,1,2020-10-11
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,97,26,2019-10-06,26,2019-10-06
29,up,Drake & Yebba,Yebba’s Heartbreak,87,29,2,,,,
30,up,Drake,Fucking Fans,89,30,2,,,,
31,down,Kanye West,Praise God,4,4,2,,,,
32,down,Kanye West,Believe What I Say,8,8,2,,,,
33,down,Sleepy Hallow,2055,30,3,12,,,,
34,down,Kanye West,Jonah,5,5,2,,,,
35,up,Drake,The Remorse,90,35,2,,,,
36,up,Post Malone,Circles,37,1,97,2,2019-10-06,2,2019-10-06
37,down,Kanye West,Heaven and Hell,11,11,2,,,,
38,down,The Kid LAROI,SO DONE,36,1,47,61,2020-11-15,61,2020-11-15
39,down,Travis Scott & HVME,Goosebumps (Remix),34,5,33,82,2021-02-14,44,2021-04-11
40,down,Kanye West,Ok Ok,10,10,2,,,,
41,down,Baby Keem & Kendrick Lamar,family ties,35,23,3,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,58,80,2020-08-09,1,2020-08-16
43,down,Kanye West,24,12,12,2,,,,
44,down,Kanye West,God Breathed,7,7,2,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,10,96,,,,
46,down,Kanye West,Remote Control,14,14,2,,,,
47,down,Kanye West,Pure Souls,18,18,2,,,,
48,down,Kanye West,Junya,13,13,2,,,,
49,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,13,10,,,,
50,down,Kanye West,No Child Left Behind,16,16,2,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),45,19,65,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),51,11,93,,,,
53,down,Polo G,RAPSTAR,44,1,23,86,2021-04-11,7,2021-04-18
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,74,79,2020-04-19,1,2020-07-05
55,down,Kanye West,Stronger,46,30,66,,,,
56,down,Flo Rida,Low (feat. T-Pain),54,17,56,,,,
57,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),52,9,91,,,,
58,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",48,1,20,84,2021-05-09,17,2021-05-16
59,down,Eminem,Without Me,57,5,54,,,,
60,down,Kanye West,Keep My Spirit Alive,17,17,2,,,,
61,down,Travis Scott,SICKO MODE,55,10,97,48,2020-04-26,9,2020-05-03
62,up,50 Cent,In Da Club,64,8,66,,,,
63,down,Kanye West,Jesus Lord,21,21,2,,,,
64,down,J. Cole,No Role Modelz,63,12,72,,,,
65,up,Dave & Stormzy,Clash,71,5,10,,,,
66,down,Kanye West,Lord I Need You,23,23,2,,,,
67,up,Post Malone,I Fall Apart,72,4,97,,,,
68,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),75,7,97,,,,
69,down,Kanye West,New Again,24,24,2,,,,
70,up,Polo G,Martin & Gina,73,14,64,79,2020-05-24,79,2020-05-24
71,up,Megan Thee Stallion,Thot Shit,76,9,14,,,,
72,down,Kanye West,Jail pt 2,22,22,2,,,,
73,down,Kanye West,Come to Life,29,29,2,,,,
74,down,Roddy Ricch,Late At Night,70,5,15,,,,
75,down,Kanye West,Donda,20,20,2,,,,
76,up,J. Cole,She Knows (feat. Amber Coffman & Cults),80,24,6,,,,
77,down,The Notorious B.I.G.,Hypnotize,65,17,43,,,,
78,down,ARZ,Alone with You,50,13,4,,,,
79,-,Baby Keem & Kendrick Lamar,range brothers,-,62,1,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,20,29,,,,
81,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,3,63,74,2020-07-05,5,2020-07-12
82,down,Pop Smoke,What You Know Bout Love,78,5,63,81,2020-07-12,14,2020-10-18
83,-,Central Cee,Obsessed With You,-,7,1,,,,
84,-,Baby Keem,trademark usa,-,84,1,,,,
85,-,ニッキー・ミナージュ,Starships,-,30,10,,,,
86,-,OutKast,Ms. Jackson,-,22,38,,,,
87,down,Kanye West,Tell The Vision,31,31,2,,,,
88,up,Hilltop Hoods,I'm Good?,98,6,72,,,,
89,down,Kanye West,"Ok Ok, Pt. 2",32,32,2,,,,
90,down,Cardi B,Up,83,4,32,4,2021-02-14,4,2021-02-14
91,up,Eminem,Godzilla (feat. Juice WRLD),92,1,87,84,2020-01-19,12,2020-01-26
92,-,Timbaland,Apologize (feat. OneRepublic),-,37,18,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,24,75,,,,
94,down,Kanye West,Donda Chant,26,26,2,,,,
95,up,Eminem,Love the Way You Lie (feat. Rihanna),95,14,69,,,,
96,-,Sean Kingston,Beautiful Girls,-,54,11,,,,
97,-,Baby Keem,issues,-,97,1,,,,
98,-,Hilltop Hoods,Leave Me Lonely,-,28,93,,,,
99,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),60,25,3,,,,
100,down,Drake,God's Plan,97,12,89,,,,
