Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Marshmello,Come & Go,2,2,4,4,2020-07-19,4,2020-07-19
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,2,5,17,2020-07-12,17,2020-07-12
4,down,DJ Khaled,POPSTAR (feat. Drake),3,3,3,94,2020-07-19,8,2020-09-20
5,up,Onefour,Home and Away,41,5,2,,,,
6,up,The Kid LAROI & Juice WRLD,GO,17,6,8,71,2020-06-21,71,2020-06-21
7,up,Post Malone,Circles,8,1,39,2,2019-10-06,2,2019-10-06
8,up,The Kid LAROI,WRONG (feat. Lil Mosey),56,8,2,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,2,5,54,2020-07-12,6,2020-08-09
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,5,74,2020-07-05,5,2020-07-12
11,down,DJ Khaled,GREECE (feat. Drake),6,6,3,24,2020-07-26,24,2020-07-26
12,up,Headie One & Drake,Only You Freestyle,14,12,2,88,2020-07-26,88,2020-07-26
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,8,6,74,2020-06-28,14,2020-07-26
14,down,Juice WRLD,Wishing Well,11,10,4,13,2020-07-19,13,2020-07-19
15,down,Juice WRLD & Halsey,Life's a Mess,5,2,4,84,2020-07-12,20,2020-07-19
16,down,The Kid LAROI,TELL ME WHY,13,13,3,,,,
17,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),7,4,4,16,2020-07-19,16,2020-07-19
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,39,26,2019-10-06,26,2019-10-06
19,up,Pop Smoke,Something Special,19,9,5,52,2020-07-12,52,2020-07-12
20,down,Drake,Toosie Slide,16,1,18,65,2020-04-05,2,2020-04-26
21,up,Hilltop Hoods,I'm Good?,22,6,14,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),15,2,25,100,2020-03-01,7,2020-04-26
23,down,Juice WRLD,Conversations,10,6,4,88,2020-07-12,18,2020-07-19
24,down,Drake,Chicago Freestyle (feat. Giveon),20,4,14,92,2020-05-03,26,2020-05-10
25,down,StaySolidRocky,Party Girl,23,6,14,86,2020-05-10,14,2020-06-14
26,up,Roddy Ricch,The Box,27,1,35,91,2019-12-08,2,2020-02-16
27,down,Juice WRLD,Righteous,21,8,15,24,2020-05-03,24,2020-05-03
28,down,S1mba,Rover (feat. DTG),25,4,20,88,2020-06-14,88,2020-06-14
29,up,The Kid LAROI,MAYBE,78,29,2,,,,
30,down,Pop Smoke,Dior,24,17,24,100,2020-02-23,46,2020-07-12
31,up,Eminem,Godzilla (feat. Juice WRLD),33,1,29,84,2020-01-19,12,2020-01-26
32,down,Travis Scott,SICKO MODE,30,10,39,48,2020-04-26,9,2020-05-03
33,down,Pop Smoke,Got It on Me,28,14,5,25,2020-07-12,25,2020-07-12
34,up,The Kid LAROI,NOT FAIR (feat. Corbin),82,34,2,,,,
35,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,11,14,66,2020-05-03,18,2020-05-31
36,up,The Kid LAROI,NEED YOU MOST (So Sick),81,36,2,,,,
37,up,Lil Mosey,Blueberry Faygo,38,9,26,69,2020-02-16,24,2020-04-12
38,up,Juice WRLD,Robbery,40,8,34,33,2019-12-15,33,2019-12-15
39,up,Travis Scott,HIGHEST IN THE ROOM,43,3,39,35,2019-10-06,2,2019-10-13
40,up,Juice WRLD,Lucid Dreams,48,3,39,7,2019-12-15,7,2019-12-15
41,up,J. Cole,Lion King On Ice,62,41,2,,,,
42,up,Jack Harlow,Whats Poppin,42,6,22,76,2020-03-22,37,2020-04-19
43,up,Day1,BOSS,47,26,30,,,,
44,up,Future,Life Is Good (feat. Drake),46,2,30,86,2020-01-12,6,2020-01-19
45,up,Saweetie,Tap In,54,35,2,,,,
46,down,Rod Wave,Rags2Riches (feat. ATR Son Son),45,45,4,85,2020-07-19,62,2020-07-26
47,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),49,7,39,,,,
48,up,J. Cole,The Climb Back,68,21,2,,,,
49,down,6ix9ine,GOOBA,37,3,13,100,2020-05-10,2,2020-05-17
50,up,Arizona Zervas,ROXANNE,50,1,37,14,2019-11-24,4,2019-12-22
51,up,Hilltop Hoods,The Nosebleed Section,51,4,39,,,,
52,up,Pop Smoke,What You Know Bout Love,67,5,5,81,2020-07-12,14,2020-10-18
53,up,Mustard,Ballin’ (feat. Roddy Ricch),53,14,38,93,2019-11-10,19,2020-01-12
54,up,Post Malone,I Fall Apart,55,4,39,,,,
55,down,Juice WRLD,Stay High,39,24,4,49,2020-07-19,49,2020-07-19
56,up,Pop Smoke,Get Back,64,46,3,,,,
57,up,The Kid LAROI,I WISH,83,57,2,,,,
58,down,Juice WRLD,Titanic,32,12,4,36,2020-07-19,36,2020-07-19
59,down,Post Malone,rockstar (feat. 21 Savage),58,7,39,,,,
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,49,11,52,2020-04-12,48,2020-04-19
61,down,Pop Smoke,Gangstas,44,8,5,42,2020-07-12,42,2020-07-12
62,down,Juice WRLD,Blood On My Jeans,35,17,4,35,2020-07-19,35,2020-07-19
63,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),61,14,26,,,,
64,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,15,2,,,,
65,down,Pop Smoke,Aim for the Moon (feat. Quavo),36,5,5,39,2020-07-12,39,2020-07-12
66,down,Don Toliver,After Party,60,11,18,85,2020-05-03,71,2020-05-24
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),74,4,37,64,2019-12-01,52,2020-01-12
68,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,2,15,65,2020-04-26,1,2020-05-03
69,down,Illy,Loose Ends (feat. G Flip),31,31,3,,,,
70,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),59,19,21,,,,
71,up,Travis Scott,goosebumps,80,18,23,89,2020-04-26,18,2020-05-03
72,up,Post Malone,Better Now,75,9,39,,,,
73,-,Drake,Money In The Grave (feat. Rick Ross),-,7,38,45,2019-10-06,45,2019-10-06
74,up,Hilltop Hoods,Leave Me Lonely,98,28,39,,,,
75,down,Juice WRLD,Bad Energy,34,15,4,38,2020-07-19,38,2020-07-19
76,up,Hooligan Hefs,Paper Route,92,16,11,,,,
77,up,Post Malone,Wow.,85,8,39,,,,
78,up,The Kid LAROI,SAME THING,87,78,2,,,,
79,up,Megan Thee Stallion,Savage,84,4,20,61,2020-03-22,14,2020-04-19
80,up,The Kid LAROI,ERASE U,86,80,2,,,,
81,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),79,30,5,62,2020-07-12,62,2020-07-12
82,up,The Kid LAROI,SELFISH,90,82,2,,,,
83,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",93,33,8,,,,
84,-,Hooligan Hefs & HooliganSKINNY,Party With Gang,-,32,1,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,37,,,,
86,up,The Kid LAROI,RUNNING,96,86,2,,,,
87,up,Youngn Lipz,Everyday,99,21,18,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,35,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,38,,,,
90,down,Pop Smoke,44 BullDog,73,12,5,47,2020-07-12,47,2020-07-12
91,up,50 Cent,In Da Club,94,8,30,,,,
92,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,72,1,,,,
93,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,92,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,7,9,36,2020-02-16,36,2020-02-16
95,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,9,33,,,,
96,down,Juice WRLD,Fighting Demons,65,32,4,54,2020-07-19,54,2020-07-19
97,-,Illy,Then What,-,11,34,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,21,,,,
99,-,Logic,Hit My Line,-,99,1,,,,
100,up,Kanye West,Stronger,100,30,12,,,,
