Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,2,1,14,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,1,11,,,,
4,up,Gunna,fukumean,4,2,12,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,200,26,2019-10-06,26,2019-10-06
6,up,Lil Durk,All My Life (feat. J. Cole),7,1,17,,,,
7,down,Travis Scott,TELEKINESIS,6,6,6,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,40,,,,
9,down,Travis Scott,MELTDOWN,8,3,6,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,54,,,,
11,up,Eminem,Without Me,11,5,157,,,,
12,up,Post Malone,Circles,13,1,200,2,2019-10-06,2,2019-10-06
13,down,Travis Scott,FE!N,12,4,6,,,,
14,up,Hilltop Hoods,The Nosebleed Section,17,4,200,,,,
15,up,Travis Scott,MY EYES,21,6,6,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),14,7,198,,,,
17,down,Coi Leray,Players,15,1,34,,,,
18,up,Hilltop Hoods,Laced Up,29,5,11,,,,
19,up,50 Cent,In Da Club,20,8,169,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),18,11,196,,,,
21,down,Travis Scott,I KNOW ?,16,9,6,,,,
22,up,Flo Rida,Low (feat. T-Pain),30,17,159,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),27,7,116,36,2020-02-16,36,2020-02-16
24,down,Eminem,Love the Way You Lie (feat. Rihanna),23,14,169,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),82,25,2,,,,
26,up,Latto,Lottery (feat. LU KALA),34,18,27,,,,
27,down,Hooligan Hefs,And We,19,12,6,,,,
28,down,Eminem,Mockingbird,25,6,47,,,,
29,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,8,57,,,,
30,down,J. Cole,No Role Modelz,26,12,175,,,,
31,up,Eminem,The Real Slim Shady,31,10,101,,,,
32,up,Drake,Nice For What,33,21,56,,,,
33,up,Post Malone,I Fall Apart,38,4,191,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,12,121,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,41,3,162,35,2019-10-06,2,2019-10-13
36,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),49,9,194,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),39,30,187,,,,
38,down,Drake,Passionfruit,36,31,59,,,,
39,down,Drake,God's Plan,32,12,192,,,,
40,up,SkuX,Throw Away Bars,87,40,2,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,32,74,,,,
42,down,Ice Spice,Deli,40,34,6,,,,
43,up,Post Malone,Better Now,47,9,197,,,,
44,up,The Notorious B.I.G.,Hypnotize,50,33,58,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,20,132,,,,
46,up,Travis Scott,SICKO MODE,54,10,200,48,2020-04-26,9,2020-05-03
47,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,7,34,,,,
48,down,エミネム,The Monster (feat. Rihanna),43,29,79,,,,
49,up,Drake & 21 Savage,Rich Flex,53,1,44,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,36,63,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,138,80,2020-08-09,1,2020-08-16
52,up,Hilltop Hoods,Cosby Sweater,62,25,132,,,,
53,up,The Game,Hate It Or Love It (feat. 50 Cent),57,15,64,,,,
54,down,ニッキー・ミナージュ,Starships,37,30,99,,,,
55,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,59,5,7,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),55,1,190,84,2020-01-19,12,2020-01-26
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,28,55,,,,
58,up,Jack Harlow,First Class,63,1,74,,,,
59,down,Travis Scott,THANK GOD,51,7,6,,,,
60,up,Eminem,Shake That (feat. Nate Dogg),68,31,54,,,,
61,up,Post Malone,Wow.,61,8,158,,,,
62,-,Nicki Minaj,Last Time I Saw You,-,6,1,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,12,68,,,,
64,up,Future,WAIT FOR U (feat. Drake & Tems),69,3,71,,,,
65,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),88,7,185,,,,
66,down,Kendrick Lamar,HUMBLE.,48,12,92,,,,
67,up,Pop Smoke,What You Know Bout Love,73,5,141,81,2020-07-12,14,2020-10-18
68,up,Nelly,Ride Wit Me (feat. City Spud),86,59,59,,,,
69,-,Drake,Fear,-,69,1,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,19,38,,,,
71,up,Kendrick Lamar & SZA,All the Stars,96,11,140,,,,
72,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,10,20,,,,
73,down,Eminem,Superman (feat. Dina Rae),66,26,60,,,,
74,down,Eminem,River (feat. Ed Sheeran),58,34,102,,,,
75,-,Lil Baby,Freestyle,-,35,57,,,,
76,up,Drake & Central Cee,On The Radar Freestyle,81,46,6,,,,
77,down,Future,Mask Off,46,18,52,,,,
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,109,,,,
79,down,Eminem,Stan (feat. Dido),60,34,78,,,,
80,up,Dr. Dre,Forgot About Dre (feat. Eminem),85,18,69,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,3,66,,,,
82,down,Drake,Too Good (feat. Rihanna),65,22,38,,,,
83,down,Drake,Nonstop,74,31,74,,,,
84,up,Travis Scott,BUTTERFLY EFFECT,92,59,5,,,,
85,up,24kGoldn,Mood (feat. iann dior),97,1,160,33,2020-08-23,1,2020-10-11
86,down,Kanye West,Heartless,67,24,25,,,,
87,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,11,37,,,,
88,-,Doja Cat,Demons,-,27,1,,,,
89,down,Drake,In My Feelings,71,43,58,,,,
90,up,Central Cee,Doja,99,2,52,,,,
91,-,Eminem,The Kids,-,91,1,,,,
92,-,Kanye West,Flashing Lights,-,92,2,,,,
93,down,Bakar,Hell N Back,91,40,26,,,,
94,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,83,2,,,,
95,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,15,52,,,,
96,down,Kali,Area Codes,79,4,17,,,,
97,-,Meek Mill,Going Bad (feat. Drake),-,30,76,,,,
98,down,Post Malone,Congratulations (feat. Quavo),89,18,26,,,,
99,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],80,35,60,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,1,126,60,2021-02-07,6,2021-04-04
