Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,10,100,2020-03-01,7,2020-04-26
3,up,Roddy Ricch,The Box,3,1,20,91,2019-12-08,2,2020-02-16
4,up,S1mba,Rover (feat. DTG),6,4,5,88,2020-06-14,88,2020-06-14
5,down,Post Malone,Circles,4,1,24,2,2019-10-06,2,2019-10-06
6,down,Megan Thee Stallion,Savage,5,4,5,61,2020-03-22,14,2020-04-19
7,up,Jack Harlow,Whats Poppin,9,6,7,76,2020-03-22,37,2020-04-19
8,down,Eminem,Godzilla (feat. Juice WRLD),7,1,14,84,2020-01-19,12,2020-01-26
9,up,Lil Mosey,Blueberry Faygo,10,9,11,69,2020-02-16,24,2020-04-12
10,down,Future,Life Is Good (feat. Drake),8,2,15,86,2020-01-12,6,2020-01-19
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,24,26,2019-10-06,26,2019-10-06
12,up,Arizona Zervas,ROXANNE,13,1,22,14,2019-11-24,4,2019-12-22
13,up,DripReport,Skechers,16,8,6,68,2020-04-12,51,2020-04-19
14,down,DaBaby,Find My Way,11,11,3,69,2020-04-05,28,2020-04-12
15,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),15,7,24,,,,
16,up,Mustard,Ballin’ (feat. Roddy Ricch),19,14,23,93,2019-11-10,19,2020-01-12
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,4,22,64,2019-12-01,52,2020-01-12
18,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),17,14,11,,,,
19,down,24kGoldn,CITY OF ANGELS,18,8,9,,,,
20,up,Hilltop Hoods,The Nosebleed Section,27,4,24,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,23,3,24,35,2019-10-06,2,2019-10-13
22,down,Roddy Ricch,High Fashion (feat. Mustard),20,10,16,78,2019-12-15,22,2020-02-16
23,up,Tory Lanez,Stupid Again,78,23,2,60,2020-04-19,60,2020-04-19
24,down,Youngn Lipz,Everyday,21,21,3,,,,
25,down,Travis Scott,SICKO MODE,24,10,24,48,2020-04-26,9,2020-05-03
26,down,The Kid LAROI,Addison Rae,22,16,4,,,,
27,up,Drake,Money In The Grave (feat. Rick Ross),28,7,24,45,2019-10-06,45,2019-10-06
28,down,Youngn Lipz,Misunderstood,25,9,24,,,,
29,up,Post Malone,I Fall Apart,30,4,24,,,,
30,up,Day1,BOSS,31,26,15,,,,
31,down,Pop Smoke,Dior,26,17,9,100,2020-02-23,46,2020-07-12
32,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),35,9,20,,,,
33,up,Juice WRLD,Lucid Dreams,34,3,24,7,2019-12-15,7,2019-12-15
34,up,Post Malone,Wow.,37,8,24,,,,
35,down,BROCKHAMPTON,SUGAR,32,5,17,81,2020-01-12,59,2020-02-02
36,down,Joyner Lucas,Will,29,18,4,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),38,7,24,,,,
38,down,Post Malone,Better Now,36,9,24,,,,
39,up,Hilltop Hoods,Leave Me Lonely,41,28,24,,,,
40,up,Tory Lanez & Mansa,10 F*CKS,80,40,2,97,2020-04-19,97,2020-04-19
41,up,Sleepy Hallow,Deep End Freestyle,87,41,2,,,,
42,down,Lil Uzi Vert,Myron,39,11,6,88,2020-03-15,22,2020-03-22
43,up,Post Malone,Goodbyes (feat. Young Thug),45,6,24,10,2019-10-06,10,2019-10-06
44,up,Illy,Papercuts (feat. Vera Blue),67,35,20,,,,
45,up,Hilltop Hoods,Cosby Sweater,49,25,8,,,,
46,down,The Kid LAROI,Diva (feat. Lil Tecca),42,17,12,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),50,11,22,,,,
48,down,Brothers,Run a Muck,46,26,6,,,,
49,down,Drake,God's Plan,48,12,24,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,23,24,,,,
51,-,Playboi Carti,@ MEH,-,28,1,90,2020-04-19,44,2020-04-26
52,up,Illy,Then What,56,11,24,,,,
53,up,Tory Lanez,Who Needs Love,83,53,2,,,,
54,down,No Money Enterprise,German,40,7,17,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,10,24,,,,
57,down,NAV & Gunna,Turks (feat. Travis Scott),33,24,4,95,2020-03-29,26,2020-04-05
58,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),47,19,6,,,,
59,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",43,12,10,,,,
60,down,JACKBOYS,OUT WEST (feat. Young Thug),53,15,17,79,2019-12-29,28,2020-01-05
61,up,Tory Lanez,Do The Most,88,61,2,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,37,24,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),74,30,20,,,,
64,-,DaBaby,PICK UP (feat. Quavo),-,64,1,62,2020-04-26,62,2020-04-26
65,down,DaBaby,BOP,55,9,24,92,2019-10-06,32,2020-01-19
66,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,59,1,82,2020-04-26,82,2020-04-26
67,-,Don Toliver,After Party,-,11,3,85,2020-05-03,71,2020-05-24
68,-,The Kid LAROI & Lil Tjay,Fade Away,-,21,1,,,,
69,-,DaBaby,CAN'T STOP,-,69,1,,,,
70,down,Tyga & Curtis Roach,Bored in the House,58,58,2,,,,
71,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,40,1,33,2020-04-26,33,2020-04-26
72,up,Stormzy,Vossi Bop,75,14,24,,,,
73,down,NF,Let You Down,70,48,20,,,,
74,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,74,1,,,,
75,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),44,37,3,71,2020-03-29,67,2020-06-28
76,-,DaBaby,TALK ABOUT IT,-,76,1,,,,
77,-,DaBaby,SAD SH*T,-,77,1,,,,
78,-,DaBaby,BLAME IT ON BABY,-,78,1,97,2020-04-26,97,2020-04-26
79,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),61,38,6,79,2020-03-15,79,2020-03-15
80,up,Tory Lanez,Broke In A Minute,92,80,2,84,2020-04-19,84,2020-04-19
81,-,DaBaby,CHAMPION,-,81,1,,,,
82,up,Tory Lanez,Pricey & Spicy,86,82,2,,,,
83,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,83,1,91,2020-04-26,91,2020-04-26
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,2,,,,
85,down,Joyner Lucas,Finally (feat. Chris Brown),63,40,4,,,,
86,down,Macklemore,Glorious (feat. Skylar Grey),71,22,23,,,,
87,down,XXXTENTACION,Jocelyn Flores,64,59,12,,,,
88,down,Onefour,Welcome to Prison,59,6,11,,,,
89,up,Bliss n Eso,Moments (feat. Gavin James),93,89,2,,,,
90,-,Kid Cudi,Leader of the Delinquents,-,90,1,,,,
91,up,Tory Lanez & Lil Tjay,Accidents Happen,91,91,2,,,,
92,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),54,41,6,95,2020-03-29,95,2020-03-29
93,down,Russ & BIA,BEST ON EARTH,81,32,17,,,,
94,down,Y2K & bbno$,Lalala,65,14,24,11,2019-10-06,11,2019-10-06
95,down,Juice WRLD,Robbery,66,8,19,33,2019-12-15,33,2019-12-15
96,up,Drake,In My Feelings,99,43,17,,,,
97,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,60,5,24,25,2019-10-13,16,2019-12-15
98,down,J. Cole,No Role Modelz,57,12,6,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,69,29,8,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,10,,,,
