Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,14,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,2,14,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,6,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,3,11,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,140,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),6,3,9,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,51,,,,
8,up,Post Malone,Circles,9,1,140,2,2019-10-06,2,2019-10-06
9,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,70,9,2,,,,
10,down,The Kid LAROI,WITHOUT YOU,8,1,88,32,2020-12-13,12,2021-02-28
11,up,Eminem,Without Me,11,5,97,,,,
12,down,Hilltop Hoods,The Nosebleed Section,10,4,140,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),14,7,138,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,10,139,,,,
15,up,The Game,Hate It Or Love It (feat. 50 Cent),26,15,4,,,,
16,up,The Kid LAROI,SO DONE,17,1,90,61,2020-11-15,61,2020-11-15
17,down,24kGoldn,Mood (feat. iann dior),16,1,100,33,2020-08-23,1,2020-10-11
18,up,Kendrick Lamar,HUMBLE.,18,12,32,,,,
19,up,Day1,MBAPPÉ (feat. KAHUKX),76,19,2,,,,
20,up,J. Cole,No Role Modelz,25,12,115,,,,
21,down,50 Cent,In Da Club,19,8,109,,,,
22,up,Post Malone & The Weeknd,One Right Now,24,2,36,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,72,60,2021-02-07,6,2021-04-04
24,up,Drake,God's Plan,27,12,132,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),22,11,136,,,,
26,down,Flo Rida,Low (feat. T-Pain),20,17,99,,,,
27,down,Dave,Starlight,15,1,19,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),23,4,25,,,,
29,up,Eminem,The Real Slim Shady,31,9,41,,,,
30,up,Post Malone,Better Now,34,9,137,,,,
31,down,Latto,Big Energy,28,7,22,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),30,7,56,36,2020-02-16,36,2020-02-16
33,down,Eminem,Love the Way You Lie (feat. Rihanna),29,14,109,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,12,61,,,,
35,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),32,9,134,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,33,2,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),47,37,54,,,,
38,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,12,12,3,,,,
39,down,Kanye West,Stronger,38,30,109,,,,
40,down,The Notorious B.I.G.,Hypnotize,39,17,86,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,32,14,,,,
42,down,Travis Scott,SICKO MODE,41,10,140,48,2020-04-26,9,2020-05-03
43,up,French Montana,Unforgettable (feat. Swae Lee),44,30,127,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,101,80,2020-08-09,1,2020-08-16
45,up,Eminem,Godzilla (feat. Juice WRLD),46,1,130,84,2020-01-19,12,2020-01-26
46,up,Drake,Started From the Bottom,58,35,2,,,,
47,up,Drake,Nonstop,53,31,14,,,,
48,up,Travis Scott,goosebumps,50,18,78,89,2020-04-26,18,2020-05-03
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,20,72,,,,
50,up,Post Malone,Wow.,64,8,98,,,,
51,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,40,3,9,,,,
52,up,Post Malone,I Fall Apart,54,4,138,,,,
53,down,Kendrick Lamar,N95,35,2,9,,,,
54,down,Polo G,Martin & Gina,51,14,107,79,2020-05-24,79,2020-05-24
55,down,JAY-Z & Kanye West,Ni**as in Paris,49,29,43,,,,
56,up,The Notorious B.I.G.,Juicy,65,56,3,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,3,94,74,2020-07-05,5,2020-07-12
58,-,Yung Gravy,Betty (Get Money),-,8,1,,,,
59,down,Eminem,Stan (feat. Dido),56,34,18,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,4,32,,,,
61,up,エミネム,The Monster (feat. Rihanna),61,29,19,,,,
62,up,Pop Smoke,Element,62,32,46,,,,
63,up,Pop Smoke,What You Know Bout Love,66,5,95,81,2020-07-12,14,2020-10-18
64,up,Hilltop Hoods,Cosby Sweater,69,25,78,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,24,118,,,,
66,down,Sleepy Hallow,Die Young (feat. 347aidan),57,21,7,,,,
67,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),67,7,140,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),81,6,37,10,2019-10-06,10,2019-10-06
69,up,2Pac,Changes (feat. Talent),72,48,46,,,,
70,-,Lil Baby,Freestyle,-,35,1,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,23,129,,,,
72,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),78,4,30,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,12,21,,,,
74,down,Jack Harlow,Churchill Downs (feat. Drake),48,9,9,,,,
75,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,36,11,,,,
76,down,Polo G,RAPSTAR,71,1,54,86,2021-04-11,7,2021-04-18
77,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,14,1,,,,
78,down,ニッキー・ミナージュ,Starships,75,30,42,,,,
79,-,Lil Baby,In A Minute,-,19,13,,,,
80,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],99,35,2,,,,
81,down,Pop Smoke,Dior,73,17,109,100,2020-02-23,46,2020-07-12
82,up,50 Cent,Candy Shop (feat. Olivia),94,52,2,,,,
83,up,Juice WRLD,Armed and Dangerous,88,35,4,,,,
84,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,49,48,,,,
85,down,OutKast,Ms. Jackson,80,22,81,,,,
86,down,Tyga & Doja Cat,Freaky Deaky,74,9,15,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,3,2,,,,
88,down,Brothers & Joel Fletcher,Let's Trot!,63,3,17,,,,
89,down,Eminem,River (feat. Ed Sheeran),86,34,48,,,,
90,down,Eminem & Snoop Dogg,From The D 2 The LBC,36,36,3,,,,
91,-,Drake,Chicago Freestyle (feat. Giveon),-,4,63,92,2020-05-03,26,2020-05-10
92,-,Hilltop Hoods,I Love It (feat. Sia),-,46,17,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,3,109,35,2019-10-06,2,2019-10-13
94,-,Kanye West,Heartless,-,24,5,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,72,9,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,59,11,,,,
97,-,Future,Life Is Good (feat. Drake),-,2,71,86,2020-01-12,6,2020-01-19
98,-,Dave,Location (feat. Burna Boy),-,43,25,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,18,19,,,,
100,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,92,2,,,,
