Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,4,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,up,Juice WRLD,Lucid Dreams,47,3,6,7,2019-12-15,7,2019-12-15
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,6,26,2019-10-06,26,2019-10-06
5,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,17,5,6,25,2019-10-13,16,2019-12-15
6,down,Travis Scott,HIGHEST IN THE ROOM,4,3,6,35,2019-10-06,2,2019-10-13
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,4,4,64,2019-12-01,52,2020-01-12
8,-,Juice WRLD,Robbery,-,8,1,33,2019-12-15,33,2019-12-15
9,up,Don Toliver,No Idea,14,7,3,95,2019-12-08,26,2020-01-12
10,down,Tyga,Ayy Macarena,5,5,5,88,2019-12-01,64,2020-01-12
11,down,Post Malone,Goodbyes (feat. Young Thug),7,6,6,10,2019-10-06,10,2019-10-06
12,down,Post Malone,Wow.,8,8,6,,,,
13,-,Juice WRLD,Legends,-,13,1,42,2019-12-15,42,2019-12-15
14,-,Juice WRLD,All Girls Are the Same,-,14,1,53,2019-12-15,53,2019-12-15
15,down,Drake,Money In The Grave (feat. Rick Ross),10,7,6,45,2019-10-06,45,2019-10-06
16,down,Travis Scott,SICKO MODE,12,10,6,48,2020-04-26,9,2020-05-03
17,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),11,7,6,,,,
18,down,Youngn Lipz,Misunderstood,13,9,6,,,,
19,down,Onefour,In the Beginning,9,7,5,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,7,6,,,,
21,down,Post Malone,Better Now,18,9,6,,,,
22,up,Stormzy,Vossi Bop,26,14,6,,,,
23,down,Illy,Then What,16,11,6,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,23,6,,,,
25,down,Tyga,Taste (feat. Offset),24,24,6,,,,
26,down,Kanye West,Follow God,15,4,6,96,2019-10-27,18,2019-11-10
27,down,DaBaby,BOP,23,9,6,92,2019-10-06,32,2020-01-19
28,up,Roddy Ricch,The Box,93,1,2,91,2019-12-08,2,2020-02-16
29,down,Post Malone,I Fall Apart,21,4,6,,,,
30,down,Hilltop Hoods,The Nosebleed Section,22,4,6,,,,
31,down,Y2K & bbno$,Lalala,20,14,6,11,2019-10-06,11,2019-10-06
32,down,Meek Mill,Going Bad (feat. Drake),30,30,6,,,,
33,down,Hilltop Hoods,Leave Me Lonely,29,28,6,,,,
34,down,Onefour,Spot the Difference,25,23,6,,,,
35,-,Juice WRLD,Armed and Dangerous,-,35,1,,,,
36,down,Lil Nas X,Old Town Road,34,30,6,,,,
37,up,The Kid LAROI,Let Her Go,94,37,2,,,,
38,down,Young Thug,The London (feat. J. Cole & Travis Scott),35,24,6,,,,
39,up,Stormzy,Wiley Flow,49,23,3,,,,
40,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),37,37,6,,,,
41,down,Hp Boyz,Engineers,33,17,6,,,,
42,down,Onefour,Ladz in the Hood,31,18,6,,,,
43,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,37,1,,,,
44,down,Lil Tecca,Ransom,36,18,6,16,2019-10-06,16,2019-10-06
45,down,Drake,God's Plan,41,12,6,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,37,6,,,,
47,down,Macklemore,Glorious (feat. Skylar Grey),38,22,6,,,,
48,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,48,5,,,,
49,down,Post Malone,Enemies (feat. DaBaby),32,15,6,,,,
50,down,J. Cole,MIDDLE CHILD,46,46,6,,,,
51,down,Lil Baby,Woah,28,19,6,65,2019-11-10,19,2019-11-24
52,down,Hooligan Hefs,No Effect,44,41,6,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),53,11,6,,,,
54,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),42,33,6,,,,
55,-,Stormzy,Audacity (feat. Headie One),-,10,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,10,6,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),52,30,6,,,,
58,-,Juice WRLD,Hear Me Calling,-,58,1,,,,
59,up,Drake,Behind Barz (Bonus),59,48,6,,,,
60,down,Post Malone,Die For Me (feat. Future & Halsey),43,21,6,,,,
61,-,Juice WRLD,Lean Wit Me,-,61,1,,,,
62,down,Drake,In My Feelings,51,43,6,,,,
63,down,NF,Let You Down,48,48,6,,,,
64,down,Russ & BIA,BEST ON EARTH,45,32,6,,,,
65,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],57,53,6,,,,
66,down,Kendrick Lamar,HUMBLE.,60,13,6,,,,
67,down,Mustard,Ballin’ (feat. Roddy Ricch),50,14,5,93,2019-11-10,19,2020-01-12
68,-,Future & Juice WRLD,Fine China,-,68,1,,,,
69,down,Kendrick Lamar & SZA,All the Stars,61,11,6,,,,
70,-,Juice WRLD,Empty,-,70,1,,,,
71,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),84,71,2,65,2019-12-08,65,2019-12-08
72,down,Drake,Nice For What,63,21,6,,,,
73,down,Hp Boyz,Bad N Bouj,55,43,6,,,,
74,down,Onefour,The Message,56,26,6,,,,
75,-,Lil Uzi Vert,Futsal Shuffle 2020,-,15,1,39,2019-12-15,23,2019-12-22
76,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),80,49,4,45,2019-12-01,45,2019-12-01
77,down,Post Malone,Hollywood's Bleeding,54,32,6,100,2019-10-06,100,2019-10-06
78,-,Stormzy,Crown,-,47,1,,,,
79,-,Stormzy,Big Michael,-,48,1,,,,
80,down,Drake,Nonstop,76,31,6,,,,
81,-,Stormzy,Rainfall (feat. Tiana Major9),-,71,1,,,,
82,-,Juice WRLD,Fast,-,82,1,,,,
83,-,Stormzy,Rachael's Little Brother,-,72,1,,,,
84,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,84,1,,,,
85,-,Stormzy,Handsome,-,77,1,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,24,6,,,,
87,-,Stormzy,Pop Boy (feat. Aitch),-,78,1,,,,
88,down,Dave,Location (feat. Burna Boy),73,43,6,,,,
89,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],67,24,6,28,2019-11-10,28,2019-11-10
90,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),75,75,5,,,,
91,-,Travis Scott,NO BYSTANDERS,-,91,1,,,,
92,down,Illy,Papercuts (feat. Vera Blue),83,35,6,,,,
93,-,Stormzy,One Second (feat. H.E.R.),-,73,1,,,,
94,-,Stormzy,Do Better,-,92,1,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,15,4,,,,
96,-,Juice WRLD,Black & White,-,96,1,,,,
97,down,Mustard & Migos,Pure Water,81,78,5,,,,
98,down,50 Cent,In Da Club,85,8,6,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,59,1,,,,
100,down,"Tyga, YG & Santana",MAMACITA,64,28,6,93,2019-11-03,93,2019-11-03
