Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,10,84,2021-05-09,17,2021-05-16
3,up,The Kid LAROI,WITHOUT YOU,4,1,35,32,2020-12-13,12,2021-02-28
4,down,Polo G,RAPSTAR,3,1,13,86,2021-04-11,7,2021-04-18
5,up,24kGoldn,Mood (feat. iann dior),6,1,47,33,2020-08-23,1,2020-10-11
6,up,Travis Scott & HVME,Goosebumps (Remix),7,5,23,82,2021-02-14,44,2021-04-11
7,up,The Kid LAROI,SO DONE,8,1,37,61,2020-11-15,61,2020-11-15
8,up,"Tyler, The Creator",WUSYANAME,37,8,2,,,,
9,down,Roddy Ricch,Late At Night,5,5,5,,,,
10,up,Megan Thee Stallion,Thot Shit,15,9,4,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,87,26,2019-10-06,26,2019-10-06
12,up,Hilltop Hoods,The Nosebleed Section,12,4,87,,,,
13,down,Post Malone,Circles,11,1,87,2,2019-10-06,2,2019-10-06
14,down,Drake,Wants and Needs (feat. Lil Baby),10,6,18,90,2021-03-07,3,2021-03-14
15,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,48,80,2020-08-09,1,2020-08-16
16,down,Cardi B,Up,13,4,22,4,2021-02-14,4,2021-02-14
17,up,"Tyler, The Creator",LEMONHEAD,51,17,2,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,64,79,2020-04-19,1,2020-07-05
19,up,"Tyler, The Creator",CORSO,49,19,2,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,3,53,74,2020-07-05,5,2020-07-12
21,up,ArrDee,Oliver Twist,23,21,4,,,,
22,up,Youngn Lipz,Broken Home,86,22,2,,,,
23,up,"Tyler, The Creator",JUGGERNAUT,77,23,2,,,,
24,up,"Tyler, The Creator",LUMBERJACK,64,24,3,,,,
25,down,Polo G,Martin & Gina,19,14,54,79,2020-05-24,79,2020-05-24
26,down,Lil Tjay & 6LACK,Calling My Phone,20,2,21,70,2021-02-14,5,2021-02-21
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,10,86,,,,
28,up,"Tyler, The Creator",HOT WIND BLOWS,61,28,2,,,,
29,down,J. Cole,No Role Modelz,24,12,62,,,,
30,down,Travis Scott,SICKO MODE,25,10,87,48,2020-04-26,9,2020-05-03
31,down,J. Cole,p r i d e . i s . t h e . d e v i l,21,4,8,,,,
32,up,Sleepy Hallow,2055,95,3,2,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),26,19,55,,,,
34,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),17,12,4,,,,
35,up,"Tyler, The Creator",SIR BAUDELAIRE,47,35,2,,,,
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,2,53,54,2020-07-12,6,2020-08-09
37,down,Post Malone,I Fall Apart,30,4,87,,,,
38,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,76,38,2,,,,
39,down,Pop Smoke,What You Know Bout Love,29,5,53,81,2020-07-12,14,2020-10-18
40,down,Drake,One Dance (feat. Wizkid & Kyla),32,11,83,,,,
41,up,"Tyler, The Creator",MASSA,66,41,2,,,,
42,up,50 Cent,In Da Club,42,8,56,,,,
43,down,Flo Rida,Low (feat. T-Pain),39,17,46,,,,
44,down,Eminem,Without Me,33,5,44,,,,
45,up,"Tyler, The Creator",RUNITUP,72,45,2,,,,
46,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),43,7,87,,,,
47,down,Kanye West,Stronger,40,30,56,,,,
48,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),54,9,81,,,,
49,down,Juice WRLD,Lucid Dreams,45,3,87,7,2019-12-15,7,2019-12-15
50,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),58,47,3,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),36,7,87,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,3,47,61,2020-08-23,8,2020-10-04
53,down,Eminem,Godzilla (feat. Juice WRLD),46,1,77,84,2020-01-19,12,2020-01-26
54,down,Saweetie,Best Friend (feat. Doja Cat),38,10,26,35,2021-01-17,35,2021-01-17
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,24,65,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,20,19,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),48,30,75,,,,
58,down,J. Cole,m y . l i f e,31,3,8,86,2021-05-16,86,2021-05-16
59,down,Hilltop Hoods,I'm Good?,56,6,62,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,49,17,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,53,3,87,35,2019-10-06,2,2019-10-13
62,down,Pop Smoke,Element,59,32,24,,,,
63,up,Travis Scott,goosebumps,67,18,62,89,2020-04-26,18,2020-05-03
64,down,Lil Baby & Lil Durk,Hats Off,41,14,5,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),75,14,59,,,,
66,down,Hooligan Hefs,SEND IT!,63,13,32,,,,
67,down,Drake,God's Plan,65,12,79,,,,
68,up,Juice WRLD,Robbery,78,8,82,33,2019-12-15,33,2019-12-15
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,23,83,,,,
70,down,NF,Let You Down,68,48,78,,,,
71,down,Pop Smoke,Dior,62,17,72,100,2020-02-23,46,2020-07-12
72,down,J. Cole,a m a r i,34,6,8,,,,
73,up,"Tyler, The Creator",MANIFESTO,74,73,2,,,,
74,up,Hilltop Hoods,Leave Me Lonely,83,28,85,,,,
75,up,OutKast,Ms. Jackson,93,22,30,,,,
76,up,Roddy Ricch,The Box,94,1,81,91,2019-12-08,2,2020-02-16
77,down,Post Malone,Better Now,69,9,87,,,,
78,up,Kendrick Lamar & SZA,All the Stars,79,11,54,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,34,8,,,,
80,up,CJ,Whoopty,85,4,38,51,2020-11-22,8,2021-01-24
81,down,The Notorious B.I.G.,Hypnotize,44,17,33,,,,
82,up,DaBaby,Ball If I Want To,84,78,2,,,,
83,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,2,53,17,2020-07-12,17,2020-07-12
84,down,"Tyler, The Creator",WILSHIRE,80,80,2,,,,
85,down,"Tyler, The Creator",RISE!,81,81,2,,,,
86,-,Flo Rida,Wild Ones (feat. Sia),-,38,19,,,,
87,down,Migos,Having Our Way (feat. Drake),27,11,4,,,,
88,down,StarBoi3,Dick (feat. Doja Cat),71,20,10,57,2021-05-16,57,2021-05-16
89,down,Post Malone,Wow.,52,8,82,,,,
90,-,Hilltop Hoods,Cosby Sweater,-,25,29,,,,
91,-,Macklemore,Glorious (feat. Skylar Grey),-,22,79,,,,
92,down,"Tyler, The Creator",SAFARI,91,91,2,,,,
93,down,"Tyler, The Creator",BLESSED,88,88,2,,,,
94,down,"Tyler, The Creator",MOMMA TALK,87,87,2,,,,
95,-,ニッキー・ミナージュ,Starships,-,30,5,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,2,66,100,2020-03-01,7,2020-04-26
97,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,45,78,2020-08-16,3,2020-08-23
98,-,2Pac,Changes (feat. Talent),-,48,22,,,,
99,up,Drake,Chicago Freestyle (feat. Giveon),100,4,60,92,2020-05-03,26,2020-05-10
100,down,Post Malone,Psycho (feat. Ty Dolla $ign),89,37,39,,,,
