Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,Roxanne,2,2,2,17,2019-11-10,13,2019-11-17
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,2,35,2019-10-06,2,2019-10-13
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,2,26,2019-10-06,26,2019-10-06
5,down,Kanye West,Follow God,4,4,2,96,2019-10-27,18,2019-11-10
6,up,Post Malone,Goodbyes (feat. Young Thug),6,6,2,10,2019-10-06,10,2019-10-06
7,up,Drake,Money In The Grave (feat. Rick Ross),7,7,2,45,2019-10-06,45,2019-10-06
8,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,5,2,25,2019-10-13,16,2019-12-15
9,up,Post Malone,Wow.,10,8,2,,,,
10,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),11,7,2,,,,
11,up,Illy,Then What,13,11,2,,,,
12,up,Travis Scott,SICKO MODE,15,10,2,48,2020-04-26,9,2020-05-03
13,up,Youngn Lipz,Misunderstood,20,9,2,,,,
14,up,Y2K & bbno$,Lalala,14,14,2,11,2019-10-06,11,2019-10-06
15,up,Post Malone,Enemies (feat. DaBaby),17,15,2,,,,
16,up,Onefour,Ben 10,94,16,2,,,,
17,up,Hp Boyz,Engineers,19,17,2,,,,
18,up,Onefour,Ladz in the Hood,22,18,2,,,,
19,down,Lil Tecca,Ransom,18,18,2,16,2019-10-06,16,2019-10-06
20,up,Post Malone,I Fall Apart,25,4,2,,,,
21,down,Kanye West,On God,9,9,2,50,2019-11-03,50,2019-11-03
22,up,Post Malone,rockstar (feat. 21 Savage),26,7,2,,,,
23,up,Onefour,Spot the Difference,29,23,2,,,,
24,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],27,24,2,28,2019-11-10,28,2019-11-10
25,down,Young Thug,The London (feat. J. Cole & Travis Scott),24,24,2,,,,
26,down,Post Malone,Die For Me (feat. Future & Halsey),21,21,2,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,23,2,,,,
28,up,"Tyga, YG & Santana",MAMACITA,30,28,2,93,2019-11-03,93,2019-11-03
29,up,Tyga,Taste (feat. Offset),37,24,2,,,,
30,up,Stormzy,Vossi Bop,34,14,2,,,,
31,down,Post Malone,Better Now,28,9,2,,,,
32,up,Post Malone,Hollywood's Bleeding,35,32,2,100,2019-10-06,100,2019-10-06
33,up,Lil Baby,Woah,96,19,2,65,2019-11-10,19,2019-11-24
34,up,Lil Nas X,Old Town Road,40,30,2,,,,
35,down,YNW Melly,223's (feat. 9lokknine),31,31,2,98,2019-10-06,54,2019-11-10
36,down,Kanye West,Closed on Sunday,12,12,2,43,2019-11-03,43,2019-11-03
37,up,Hilltop Hoods,The Nosebleed Section,42,4,2,,,,
38,up,Russ & BIA,BEST ON EARTH,38,32,2,,,,
39,up,Hilltop Hoods,Leave Me Lonely,45,28,2,,,,
40,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),33,33,2,,,,
41,up,Meek Mill,Going Bad (feat. Drake),46,30,2,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,10,2,,,,
43,-,Onefour,In the Beginning,-,7,1,,,,
44,down,Kanye West,Selah,16,16,2,54,2019-11-03,54,2019-11-03
45,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),47,37,2,,,,
46,down,Hp Boyz,Bad N Bouj,43,43,2,,,,
47,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,46,1,,,,
48,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",39,39,2,50,2019-10-06,50,2019-10-06
49,up,Drake,God's Plan,52,12,2,,,,
50,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),49,49,2,,,,
51,down,Drake,Behind Barz (Bonus),50,48,2,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,37,2,,,,
53,up,Hooligan Hefs,No Effect,53,41,2,,,,
54,up,50 Cent,In Da Club,79,8,2,,,,
55,up,Macklemore,Glorious (feat. Skylar Grey),59,22,2,,,,
56,up,Juice WRLD,Lucid Dreams,60,3,2,7,2019-12-15,7,2019-12-15
57,-,Tyga,Ayy Macarena,-,5,1,88,2019-12-01,64,2020-01-12
58,up,Hooligan Hefs & Masi Rooc,Who's Real?,77,58,2,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),56,11,2,,,,
60,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],57,53,2,,,,
61,up,Onefour,The Message,65,26,2,,,,
62,down,Kendrick Lamar & SZA,All the Stars,61,11,2,,,,
63,up,Drake,Nice For What,69,21,2,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),66,30,2,,,,
65,down,Lil Tecca & Juice WRLD,Ransom (Remix),55,48,2,,,,
66,up,J. Cole,MIDDLE CHILD,68,46,2,,,,
67,down,Post Malone,Saint-Tropez,58,58,2,56,2019-10-06,56,2019-10-06
68,up,Kendrick Lamar,HUMBLE.,72,12,2,,,,
69,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),64,64,2,,,,
70,up,Drake,In My Feelings,73,43,2,,,,
71,down,Dave,Location (feat. Burna Boy),70,43,2,,,,
72,up,NF,Let You Down,74,48,2,,,,
73,up,YBN Cordae,RNP (feat. Anderson .Paak),75,72,2,,,,
74,up,Travis Scott,goosebumps,81,18,2,89,2020-04-26,18,2020-05-03
75,up,Drake,Nonstop,76,31,2,,,,
76,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,66,2,69,2019-10-06,53,2019-12-29
77,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),23,23,2,68,2019-11-03,68,2019-11-03
78,up,Mustard & Migos,Pure Water,78,78,2,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),88,14,2,,,,
80,down,NLE Choppa,Camelot,67,67,2,94,2019-11-10,94,2019-11-10
81,up,Chillinit,One Breathe One Take,82,81,2,,,,
82,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),32,32,2,72,2019-11-03,72,2019-11-03
83,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,83,1,69,2019-11-10,63,2019-11-17
84,down,Kanye West,Water (feat. Ant Clemons),41,41,2,96,2019-11-03,96,2019-11-03
85,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,9,1,,,,
86,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,75,1,,,,
87,up,Flo Rida,Low (feat. T-Pain),89,17,2,,,,
88,down,Kanye West,God Is,44,44,2,92,2019-11-03,92,2019-11-03
89,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,24,2,,,,
90,up,Illy,Papercuts (feat. Vera Blue),93,35,2,,,,
91,-,Post Malone,Candy Paint,-,91,1,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,14,1,93,2019-11-10,19,2020-01-12
93,up,Coolio,Gangsta's Paradise (feat. L.V.),98,19,2,,,,
94,down,DaBaby,BOP,80,9,2,92,2019-10-06,32,2020-01-19
95,down,Kanye West,Every Hour (feat. Sunday Service Choir),51,51,2,85,2019-11-03,85,2019-11-03
96,down,21 Savage,Immortal,62,62,2,49,2019-11-10,49,2019-11-10
97,down,Ashnikko,STUPID (feat. Yung Baby Tate),85,85,2,,,,
98,up,Post Malone,Congratulations (feat. Quavo),99,18,2,,,,
99,down,NF,Time (Edit),87,87,2,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,34,1,,,,
