Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,19,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,4,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,1,40,60,2021-02-07,6,2021-04-04
4,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,3,13,,,,
5,down,Hilltop Hoods,The Nosebleed Section,4,4,108,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),6,1,13,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,108,26,2019-10-06,26,2019-10-06
8,up,The Kid LAROI,WITHOUT YOU,9,1,56,32,2020-12-13,12,2021-02-28
9,up,ArrDee,Flowers (Say My Name),13,6,4,,,,
10,up,24kGoldn,Mood (feat. iann dior),11,1,68,33,2020-08-23,1,2020-10-11
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,13,,,,
12,down,Polo G,Bad Man (Smooth Criminal),10,10,3,,,,
13,down,Post Malone,Circles,12,1,108,2,2019-10-06,2,2019-10-06
14,up,Drake,Fair Trade (feat. Travis Scott),14,2,13,,,,
15,up,SwitchOTR,Coming for You (feat. A1 x J1),15,15,4,,,,
16,up,Central Cee,Obsessed With You,18,7,12,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,107,,,,
18,up,Sleepy Hallow,2055,21,3,23,,,,
19,up,The Kid LAROI,SO DONE,22,1,58,61,2020-11-15,61,2020-11-15
20,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,69,80,2020-08-09,1,2020-08-16
21,up,Eminem,Without Me,24,5,65,,,,
22,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),26,9,102,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),23,5,44,82,2021-02-14,44,2021-04-11
24,up,Coolio,Gangsta's Paradise (feat. L.V.),25,19,76,,,,
25,up,J. Cole,No Role Modelz,32,12,83,,,,
26,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),30,26,2,,,,
27,up,50 Cent,In Da Club,27,8,77,,,,
28,up,ARZ,Alone with You,28,13,15,,,,
29,up,The Notorious B.I.G.,Hypnotize,31,17,54,,,,
30,down,Kanye West,Praise God,29,4,13,,,,
31,up,Travis Scott,SICKO MODE,34,10,108,48,2020-04-26,9,2020-05-03
32,up,Post Malone,I Fall Apart,46,4,108,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,85,79,2020-04-19,1,2020-07-05
34,up,Flo Rida,Low (feat. T-Pain),35,17,67,,,,
35,down,Juice WRLD,Already Dead,16,14,3,,,,
36,up,Polo G,RAPSTAR,40,1,34,86,2021-04-11,7,2021-04-18
37,down,Travis Scott,ESCAPE PLAN,19,3,4,,,,
38,up,Kanye West,Stronger,45,30,77,,,,
39,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,13,21,,,,
40,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),44,7,108,,,,
41,up,Polo G,Martin & Gina,41,14,75,79,2020-05-24,79,2020-05-24
42,up,Drake,One Dance (feat. Wizkid & Kyla),42,11,104,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,24,86,,,,
44,down,Russ,Seduce (feat. Capella Grey),36,10,8,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),48,7,106,,,,
46,down,Drake,No Friends In The Industry,39,9,13,,,,
47,up,Pop Smoke,What You Know Bout Love,50,5,74,81,2020-07-12,14,2020-10-18
48,up,Eminem,Godzilla (feat. Juice WRLD),51,1,98,84,2020-01-19,12,2020-01-26
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,3,74,74,2020-07-05,5,2020-07-12
50,up,French Montana,Unforgettable (feat. Swae Lee),57,30,95,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),58,14,78,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,20,40,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,12,29,,,,
54,up,Young Thug,Bubbly (with Drake & Travis Scott),55,9,7,,,,
55,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,47,47,7,,,,
56,down,OutKast,Ms. Jackson,54,22,49,,,,
57,up,Hilltop Hoods,Cosby Sweater,64,25,46,,,,
58,down,Post Malone,Better Now,56,9,105,,,,
59,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",52,1,31,84,2021-05-09,17,2021-05-16
60,down,Drake,God's Plan,59,12,100,,,,
61,up,Kanye West,Hurricane,62,1,13,,,,
62,down,Hilltop Hoods,Leave Me Lonely,61,28,104,,,,
63,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,2,72,54,2020-07-12,6,2020-08-09
64,up,Kendrick Lamar & SZA,All the Stars,84,11,69,,,,
65,down,Juice WRLD,Lucid Dreams,60,3,107,7,2019-12-15,7,2019-12-15
66,-,Lisi,Baby We On (feat. E.J.),-,66,1,,,,
67,up,Timbaland,Apologize (feat. OneRepublic),100,37,29,,,,
68,up,Eminem,River (feat. Ed Sheeran),85,34,23,,,,
69,up,French Montana,Handstand (feat. Saweetie),98,69,2,,,,
70,up,NF,Let You Down,88,48,97,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),74,38,35,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,68,3,104,35,2019-10-06,2,2019-10-13
73,down,Travis Scott,goosebumps,66,18,75,89,2020-04-26,18,2020-05-03
74,down,Sean Kingston,Beautiful Girls,67,54,21,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,23,100,,,,
76,up,bbno$,edamame (feat. Rich Brian),81,5,2,,,,
77,up,Drake,Wants and Needs (feat. Lil Baby),86,6,38,90,2021-03-07,3,2021-03-14
78,down,Pop Smoke,Element,77,32,38,,,,
79,down,Kanye West & André 3000,Life Of The Party,33,33,2,,,,
80,down,Pop Smoke,Dior,72,17,86,100,2020-02-23,46,2020-07-12
81,up,Cardi B,Up,83,4,43,4,2021-02-14,4,2021-02-14
82,down,Eminem,Lose Yourself (Soundtrack Version),75,7,25,36,2020-02-16,36,2020-02-16
83,down,Hilltop Hoods,I'm Good?,71,6,83,,,,
84,-,Chillinit,420 & 201 (feat. Huskii),-,35,1,,,,
85,down,Macklemore,Glorious (feat. Skylar Grey),79,22,94,,,,
86,up,Eminem,The Real Slim Shady,89,9,11,,,,
87,down,Post Malone,Wow.,76,8,92,,,,
88,-,Chillinit,Run Up The Ball (feat. Lisi),-,38,1,,,,
89,up,ニッキー・ミナージュ,Starships,95,30,20,,,,
90,-,Chillinit,Dreaming Of This Day,-,64,1,,,,
91,-,Chillinit,Cashed Out Stoner (feat. Izzie Gibbs),-,66,2,,,,
92,-,Chillinit,The Full Story (Intro) [feat. Dylan Frost],-,92,1,,,,
93,down,2Pac,Changes (feat. Talent),80,48,28,,,,
94,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,25,12,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,49,32,,,,
96,-,Chillinit,Blueberry Muffin,-,93,1,,,,
97,-,Kanye West,All of the Lights,-,43,11,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,29,5,,,,
99,-,Nelly,Ride Wit Me (feat. City Spud),-,59,6,,,,
100,down,Dave & Stormzy,Clash,78,5,21,,,,
