Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,2,1,20,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,11,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,215,26,2019-10-06,26,2019-10-06
5,up,Dave & Central Cee,Sprinter,5,1,29,,,,
6,up,Doja Cat,Agora Hills,6,4,13,,,,
7,up,Nicki Minaj,Needle (feat. Drake),70,7,2,,,,
8,down,Eminem,Without Me,7,5,172,,,,
9,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),78,9,2,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,69,,,,
11,down,Post Malone,Circles,8,1,215,2,2019-10-06,2,2019-10-06
12,down,50 Cent,In Da Club,10,8,184,,,,
13,up,Nicki Minaj,Are You Gone Already,71,13,2,,,,
14,down,Eminem,The Real Slim Shady,12,10,116,,,,
15,up,Nicki Minaj,FTCU,80,6,2,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),13,1,205,84,2020-01-19,12,2020-01-26
17,down,Post Malone,rockstar (feat. 21 Savage),11,7,213,,,,
18,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),14,10,6,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),15,7,131,36,2020-02-16,36,2020-02-16
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,1,26,,,,
21,down,Eminem,Mockingbird,16,6,62,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),18,14,184,,,,
23,down,Hilltop Hoods,The Nosebleed Section,19,4,215,,,,
24,up,Nicki Minaj,Pink Friday Girls,91,21,2,,,,
25,down,Kanye West,Runaway (feat. Pusha T),20,12,12,,,,
26,down,Drake,God's Plan,23,12,207,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,11,211,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,28,70,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,24,3,177,35,2019-10-06,2,2019-10-13
30,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),79,30,2,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,12,136,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,19,53,,,,
33,down,Hilltop Hoods,Laced Up,28,5,26,,,,
34,down,Drake,IDGAF (feat. Yeat),21,3,11,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),27,2,11,,,,
36,down,Gunna,fukumean,33,2,27,,,,
37,up,Nicki Minaj,Barbie Dangerous,77,37,2,,,,
38,down,Kendrick Lamar,HUMBLE.,36,12,107,,,,
39,down,Eminem,Shake That (feat. Nate Dogg),34,31,69,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,55,,,,
41,down,Flo Rida,Low (feat. T-Pain),40,17,174,,,,
42,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],35,35,74,,,,
43,down,Post Malone,Better Now,26,9,212,,,,
44,down,Drake,Nice For What,42,21,71,,,,
45,down,Post Malone,I Fall Apart,22,4,206,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),47,25,17,,,,
47,up,Nicki Minaj,Beep Beep,83,47,2,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,8,72,,,,
49,down,Drake,Too Good (feat. Rihanna),45,22,53,,,,
50,down,50 Cent,Many Men (Wish Death),38,38,5,,,,
51,down,J. Cole,No Role Modelz,50,12,190,,,,
52,down,Drake,Passionfruit,51,31,74,,,,
53,up,Nicki Minaj,Big Difference,90,53,2,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,20,147,,,,
55,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),46,9,209,,,,
56,down,Future,Mask Off,41,18,67,,,,
57,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,32,89,,,,
58,down,Jack Harlow,First Class,48,1,89,,,,
59,down,ニッキー・ミナージュ,Starships,55,30,114,,,,
60,down,Lil Durk,All My Life (feat. J. Cole),54,1,32,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),49,15,79,,,,
62,down,エミネム,The Monster (feat. Rihanna),53,29,94,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),52,52,51,,,,
64,up,Nicki Minaj,Fallin 4 U,84,64,2,,,,
65,down,Drake,In My Feelings,60,43,73,,,,
66,down,Eminem,Not Afraid,57,50,59,,,,
67,down,Eminem,River (feat. Ed Sheeran),56,34,117,,,,
68,down,Drake,Nonstop,61,31,88,,,,
69,down,Hilltop Hoods,I Love It (feat. Sia),64,46,39,,,,
70,down,Post Malone,Wow.,43,8,170,,,,
71,down,Travis Scott,MY EYES,65,6,21,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),59,30,202,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,15,66,,,,
74,down,Post Malone,Congratulations (feat. Quavo),44,18,33,,,,
75,down,Eminem,Stan (feat. Dido),66,34,90,,,,
76,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,11,52,,,,
77,down,Lil Baby,Freestyle,72,35,71,,,,
78,down,Future,Low Life (feat. The Weeknd),63,38,10,,,,
79,up,The Notorious B.I.G.,Hypnotize,82,33,73,,,,
80,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),92,80,2,,,,
81,up,Nicki Minaj,Cowgirl (feat. Lourdiz),94,81,2,,,,
82,-,Nicki Minaj,Red Ruby Da Sleeze,-,7,10,,,,
83,down,Coi Leray,Players,68,1,49,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),76,36,78,,,,
85,down,50 Cent,P.I.M.P.,75,75,2,,,,
86,up,Nelly,Ride Wit Me (feat. City Spud),98,59,74,,,,
87,-,Onefour,Freedom Of Speech,-,83,1,,,,
88,up,Latto,Lottery (feat. LU KALA),96,18,42,,,,
89,down,Dr. Dre,Forgot About Dre (feat. Eminem),81,18,80,,,,
90,down,50 Cent,Just a Lil Bit,87,87,2,,,,
91,down,Travis Scott,SICKO MODE,74,10,212,48,2020-04-26,9,2020-05-03
92,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,88,2,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,140,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,152,80,2020-08-09,1,2020-08-16
95,-,24kGoldn,Mood (feat. iann dior),-,1,174,33,2020-08-23,1,2020-10-11
96,down,Post Malone,Enemies (feat. DaBaby),73,15,22,,,,
97,-,Nicki Minaj,Bahm Bahm,-,97,1,,,,
98,down,Hilltop Hoods,Cosby Sweater,85,25,147,,,,
99,down,Drake,Virginia Beach,69,4,11,,,,
100,up,Nicki Minaj,Pink Birthday,100,100,2,,,,
