Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,4,,,,
2,down,Dave & Central Cee,Sprinter,1,1,13,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,10,,,,
4,up,Gunna,fukumean,4,2,11,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,199,26,2019-10-06,26,2019-10-06
6,up,Travis Scott,TELEKINESIS,7,6,5,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),8,1,16,,,,
8,down,Travis Scott,MELTDOWN,5,3,5,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,39,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,53,,,,
11,down,Eminem,Without Me,10,5,156,,,,
12,down,Travis Scott,FE!N,9,4,5,,,,
13,up,Post Malone,Circles,16,1,199,2,2019-10-06,2,2019-10-06
14,up,Post Malone,rockstar (feat. 21 Savage),18,7,197,,,,
15,down,Coi Leray,Players,14,1,33,,,,
16,down,Travis Scott,I KNOW ?,11,9,5,,,,
17,up,Hilltop Hoods,The Nosebleed Section,19,4,199,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),21,11,195,,,,
19,down,Hooligan Hefs,And We,17,12,5,,,,
20,up,50 Cent,In Da Club,20,8,168,,,,
21,down,Travis Scott,MY EYES,15,6,5,,,,
22,up,OutKast,Ms. Jackson,24,22,124,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,14,168,,,,
24,down,Kendrick Lamar,Money Trees (feat. Jay Rock),22,8,56,,,,
25,down,Eminem,Mockingbird,23,6,46,,,,
26,up,J. Cole,No Role Modelz,31,12,174,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),34,7,115,36,2020-02-16,36,2020-02-16
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,12,120,,,,
29,down,Hilltop Hoods,Laced Up,26,5,10,,,,
30,up,Flo Rida,Low (feat. T-Pain),37,17,158,,,,
31,up,Eminem,The Real Slim Shady,32,9,100,,,,
32,up,Drake,God's Plan,33,12,191,,,,
33,up,Drake,Nice For What,39,21,55,,,,
34,up,Latto,Lottery (feat. LU KALA),44,18,26,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),29,4,84,,,,
36,up,Drake,Passionfruit,41,31,58,,,,
37,down,ニッキー・ミナージュ,Starships,35,30,98,,,,
38,up,Post Malone,I Fall Apart,46,4,190,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),48,30,186,,,,
40,up,Ice Spice,Deli,40,34,5,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,50,3,161,35,2019-10-06,2,2019-10-13
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,19,37,,,,
43,up,エミネム,The Monster (feat. Rihanna),45,29,78,,,,
44,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,7,33,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,32,73,,,,
46,down,Future,Mask Off,36,18,51,,,,
47,up,Post Malone,Better Now,61,9,196,,,,
48,down,Kendrick Lamar,HUMBLE.,38,12,91,,,,
49,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),49,9,193,,,,
50,up,The Notorious B.I.G.,Hypnotize,55,33,57,,,,
51,down,Travis Scott,THANK GOD,28,7,5,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,20,131,,,,
53,up,Drake & 21 Savage,Rich Flex,63,1,43,,,,
54,up,Travis Scott,SICKO MODE,58,10,199,48,2020-04-26,9,2020-05-03
55,down,Eminem,Godzilla (feat. Juice WRLD),54,1,189,84,2020-01-19,12,2020-01-26
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,36,62,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),57,15,63,,,,
58,up,Eminem,River (feat. Ed Sheeran),59,34,101,,,,
59,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,53,5,6,,,,
60,up,Eminem,Stan (feat. Dido),70,34,77,,,,
61,up,Post Malone,Wow.,77,8,157,,,,
62,up,Hilltop Hoods,Cosby Sweater,85,25,131,,,,
63,up,Jack Harlow,First Class,74,1,73,,,,
64,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,11,36,,,,
65,down,Drake,Too Good (feat. Rihanna),56,22,37,,,,
66,up,Eminem,Superman (feat. Dina Rae),78,26,59,,,,
67,up,Kanye West,Heartless,82,24,24,,,,
68,down,Eminem,Shake That (feat. Nate Dogg),62,19,53,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),67,3,70,,,,
70,down,Travis Scott,MODERN JAM,42,10,5,,,,
71,down,Drake,In My Feelings,69,43,57,,,,
72,down,Travis Scott,HYAENA,43,8,5,,,,
73,up,Pop Smoke,What You Know Bout Love,91,5,140,81,2020-07-12,14,2020-10-18
74,up,Drake,Nonstop,79,31,73,,,,
75,down,Travis Scott,TOPIA TWINS,47,14,5,,,,
76,down,Eminem,Not Afraid,73,44,45,,,,
77,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,3,65,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,28,54,,,,
79,down,Kali,Area Codes,66,4,16,,,,
80,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],75,35,59,,,,
81,down,Drake & Central Cee,On The Radar Freestyle,68,46,5,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,1,,,,
83,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,83,1,,,,
84,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),76,10,19,,,,
85,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,18,68,,,,
86,up,Nelly,Ride Wit Me (feat. City Spud),93,59,58,,,,
87,-,SkuX,Throw Away Bars,-,40,1,,,,
88,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),100,7,184,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,18,25,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,12,67,,,,
91,up,Bakar,Hell N Back,98,40,25,,,,
92,-,Travis Scott,BUTTERFLY EFFECT,-,59,4,,,,
93,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),90,87,17,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,137,80,2020-08-09,1,2020-08-16
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,51,,,,
96,down,Kendrick Lamar & SZA,All the Stars,92,11,139,,,,
97,down,24kGoldn,Mood (feat. iann dior),72,1,159,33,2020-08-23,1,2020-10-11
98,-,Chillinit,Pac Energy,-,98,1,,,,
99,down,Central Cee,Doja,87,2,51,,,,
100,-,Drake,Search & Rescue,-,1,18,,,,
