Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,5,84,2020-01-19,12,2020-01-26
3,up,Post Malone,Circles,3,1,15,2,2019-10-06,2,2019-10-06
4,up,Future,Life Is Good (feat. Drake),4,2,6,86,2020-01-12,6,2020-01-19
5,up,Arizona Zervas,ROXANNE,5,1,13,14,2019-11-24,4,2019-12-22
6,up,Onefour,Welcome to Prison,63,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,15,26,2019-10-06,26,2019-10-06
8,down,BROCKHAMPTON,SUGAR,6,5,8,81,2020-01-12,59,2020-02-02
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,4,13,64,2019-12-01,52,2020-01-12
10,down,No Money Enterprise,German,7,7,8,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,9,3,15,35,2019-10-06,2,2019-10-13
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,10,7,78,2019-12-15,22,2020-02-16
13,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),11,7,15,,,,
14,up,Mustard,Ballin’ (feat. Roddy Ricch),14,14,14,93,2019-11-10,19,2020-01-12
15,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),90,14,2,,,,
16,up,DaBaby,BOP,16,9,15,92,2019-10-06,32,2020-01-19
17,up,Youngn Lipz,Misunderstood,23,9,15,,,,
18,up,Drake,Money In The Grave (feat. Rick Ross),20,7,15,45,2019-10-06,45,2019-10-06
19,down,Chillinit,Laying Low,15,15,4,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),26,6,15,10,2019-10-06,10,2019-10-06
21,down,The Kid LAROI,Diva (feat. Lil Tecca),17,17,3,,,,
22,up,Post Malone,Wow.,24,8,15,,,,
23,up,Juice WRLD,Lucid Dreams,27,3,15,7,2019-12-15,7,2019-12-15
24,up,Travis Scott,SICKO MODE,33,10,15,48,2020-04-26,9,2020-05-03
25,down,YNW Melly,Suicidal,22,20,9,97,2019-12-01,25,2020-02-02
26,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),13,5,5,33,2020-01-19,26,2020-01-26
27,down,Stormzy,Vossi Bop,21,14,15,,,,
28,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,5,15,25,2019-10-13,16,2019-12-15
29,up,Lil Mosey,Blueberry Faygo,95,9,2,69,2020-02-16,24,2020-04-12
30,up,Don Toliver,No Idea,31,7,12,95,2019-12-08,26,2020-01-12
31,up,JACKBOYS,OUT WEST (feat. Young Thug),38,15,8,79,2019-12-29,28,2020-01-05
32,up,Hilltop Hoods,The Nosebleed Section,42,4,15,,,,
33,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",18,9,5,50,2020-01-19,38,2020-01-26
34,up,Nicki Minaj,Yikes,77,34,2,36,2020-02-09,36,2020-02-09
35,up,Post Malone,Better Now,43,9,15,,,,
36,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),37,19,8,90,2020-01-05,63,2020-02-02
37,down,Juice WRLD,Robbery,34,8,10,33,2019-12-15,33,2019-12-15
38,up,Post Malone,I Fall Apart,40,4,15,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),41,7,15,,,,
40,down,Eminem,Darkness,30,7,5,42,2020-01-19,35,2020-01-26
41,down,Chillinit,The Octagon (Ready For the Pain),19,19,7,,,,
42,down,Tyga,Ayy Macarena,36,5,14,88,2019-12-01,64,2020-01-12
43,up,Day1,BOSS,49,26,6,,,,
44,down,Eminem,Unaccommodating (feat. Young M.A),32,8,5,43,2020-01-19,30,2020-01-26
45,up,DaBaby,VIBEZ,46,31,9,59,2019-11-10,57,2020-01-19
46,down,Illy,Then What,44,11,15,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,23,15,,,,
48,up,Tyga,Taste (feat. Offset),52,24,15,,,,
49,up,Hilltop Hoods,Leave Me Lonely,58,28,15,,,,
50,up,Y2K & bbno$,Lalala,53,14,15,11,2019-10-06,11,2019-10-06
51,up,Onefour,Spot the Difference,69,23,15,,,,
52,down,Chillinit,230 Pounds,25,25,3,,,,
53,up,Drake,God's Plan,61,12,15,,,,
54,up,Meek Mill,Going Bad (feat. Drake),57,30,15,,,,
55,up,Youngn Lipz,Other Side,83,55,2,,,,
56,up,Hooligan Hefs,No Effect,74,41,15,,,,
57,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),35,35,3,97,2020-02-02,46,2020-02-09
58,down,Mac Miller,Good News,39,8,6,62,2020-01-12,21,2020-01-19
59,down,Mac Miller,Blue World,28,18,5,45,2020-01-26,45,2020-01-26
60,down,J. Cole,MIDDLE CHILD,56,46,15,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,37,15,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),91,14,10,,,,
63,down,Russ & BIA,BEST ON EARTH,60,32,11,,,,
64,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),64,37,15,,,,
