Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,23,,,,
2,down,Future & Metro Boomin,Like That,1,1,4,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,3,2,9,,,,
4,up,Doja Cat,Paint The Town Red,4,1,37,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,232,26,2019-10-06,26,2019-10-06
6,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),63,6,2,,,,
7,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,28,,,,
8,up,Eminem,Without Me,8,5,189,,,,
9,down,21 Savage,redrum,7,3,14,,,,
10,down,Bryson Tiller,Whatever She Wants,9,9,8,,,,
11,up,Travis Scott,FE!N,12,4,34,,,,
12,up,J. Cole,Crocodile Tearz,64,12,2,,,,
13,up,Eminem,The Real Slim Shady,13,9,133,,,,
14,up,J. Cole,7 Minute Drill,59,14,2,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,86,,,,
16,down,Future & Metro Boomin,Type Shit,10,5,4,,,,
17,down,Eminem,Mockingbird,15,6,79,,,,
18,down,Post Malone,Circles,17,1,232,2,2019-10-06,2,2019-10-06
19,up,50 Cent,In Da Club,24,8,201,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,19,70,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,7,148,36,2020-02-16,36,2020-02-16
22,down,Dave & Central Cee,Sprinter,20,1,46,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),16,11,228,,,,
24,down,Hilltop Hoods,The Nosebleed Section,18,4,232,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),21,7,230,,,,
26,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),23,23,3,,,,
27,up,Kendrick Lamar,HUMBLE.,28,12,124,,,,
28,down,Drake,God's Plan,27,12,224,,,,
29,up,J. Cole,Huntin’ Wabbitz,69,29,2,,,,
30,down,Doja Cat,Agora Hills,25,4,30,,,,
31,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),62,31,2,,,,
32,down,Kanye West,Runaway (feat. Pusha T),22,12,29,,,,
33,down,Kendrick Lamar & SZA,All the Stars,30,11,157,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),29,1,222,84,2020-01-19,12,2020-01-26
35,down,Future & Metro Boomin,Cinderella,14,6,4,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,24,154,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,34,3,194,35,2019-10-06,2,2019-10-13
38,down,Eminem,Love the Way You Lie (feat. Rihanna),32,14,201,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,8,89,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),37,16,86,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,32,106,,,,
42,-,Lay Bankz,Tell Ur Girlfriend,-,5,1,,,,
43,down,Hilltop Hoods,Laced Up,41,5,43,,,,
44,down,Drake,Too Good (feat. Rihanna),39,22,70,,,,
45,down,Flo Rida,Low (feat. T-Pain),42,17,191,,,,
46,down,Travis Scott,MY EYES,36,6,38,,,,
47,up,J. Cole,Ready ‘24 (feat. Cam’ron),68,47,2,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),40,25,34,,,,
49,down,Kanye West,Stronger,44,30,133,,,,
50,down,ニッキー・ミナージュ,Starships,35,30,131,,,,
51,up,J. Cole,Stickz N Stonez,75,51,2,,,,
52,down,Future,Mask Off,45,18,84,,,,
53,down,Drake,Nice For What,46,21,88,,,,
54,up,J. Cole,No Role Modelz,54,12,207,,,,
55,down,Drake,Passionfruit,47,31,91,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,12,153,,,,
57,down,Drake,In My Feelings,51,43,90,,,,
58,up,J. Cole,Fever,76,58,2,,,,
59,down,Drake,Nonstop,52,31,105,,,,
60,down,Eminem,Not Afraid,58,40,76,,,,
61,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),50,9,226,,,,
62,down,Kanye West,All Falls Down (feat. Syleena Johnson),53,30,16,,,,
63,-,Future & Metro Boomin,We Still Don't Trust You,-,10,1,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),55,30,219,,,,
65,down,Kanye West,All of the Lights,56,43,33,,,,
66,up,A Boogie wit da Hoodie,Look Back at It,81,45,16,,,,
67,down,JAY-Z & Kanye West,Ni**as in Paris,57,29,79,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,20,164,,,,
69,down,Post Malone,Better Now,65,9,229,,,,
70,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),79,70,2,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,15,83,,,,
72,up,Doja Cat,OKLOSER,91,72,2,,,,
73,up,J. Cole & Bas,Stealth Mode,83,73,2,,,,
74,up,J. Cole,Trae The Truth in Ibiza,88,74,2,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,61,59,18,,,,
76,down,Future & Metro Boomin,Young Metro,33,9,4,,,,
77,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],80,35,91,,,,
78,-,Future & Metro Boomin,Drink N Dance,-,78,1,,,,
79,-,Future & Metro Boomin,Out Of My Hands,-,79,1,,,,
80,up,J. Cole,3001,89,80,2,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,36,95,,,,
82,down,エミネム,The Monster (feat. Rihanna),72,29,111,,,,
83,down,21 Savage,Bank Account,77,64,10,,,,
84,-,Future & Metro Boomin,Red Leather,-,54,1,,,,
85,-,Future & Metro Boomin,Jealous,-,85,1,,,,
86,down,Kanye West,Heartless,67,24,36,,,,
87,-,Latto,Lottery (feat. LU KALA),-,18,57,,,,
88,up,Nelly,Ride Wit Me (feat. City Spud),94,59,89,,,,
89,-,Future & Metro Boomin,All to Myself,-,89,1,,,,
90,-,Future & Metro Boomin,This Sunday,-,90,1,,,,
91,-,Future & Metro Boomin,Luv Bad Bitches,-,91,1,,,,
92,-,Future & Metro Boomin,Show of Hands,-,92,1,,,,
93,-,Future & Metro Boomin,Nights Like This,-,93,1,,,,
94,down,Drake,Hotline Bling,70,16,17,,,,
95,down,Eminem,River (feat. Ed Sheeran),73,34,134,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,28,87,,,,
97,down,Hilltop Hoods,I Love It (feat. Sia),90,46,54,,,,
98,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,1,72,,,,
99,down,Gunna,fukumean,82,2,44,,,,
100,-,Future & Metro Boomin,Came to the Party,-,100,1,,,,
