Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,1,8,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,3,8,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,8,,,,
5,up,Masked Wolf,Astronaut In The Ocean,6,1,35,60,2021-02-07,6,2021-04-04
6,down,Drake,Fair Trade (feat. Travis Scott),5,2,8,,,,
7,up,Hilltop Hoods,The Nosebleed Section,8,4,103,,,,
8,down,Central Cee,Obsessed With You,7,7,7,,,,
9,up,The Kid LAROI,WITHOUT YOU,9,1,51,32,2020-12-13,12,2021-02-28
10,up,Russ,Seduce (feat. Capella Grey),17,10,3,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,103,26,2019-10-06,26,2019-10-06
12,down,24kGoldn,Mood (feat. iann dior),11,1,63,33,2020-08-23,1,2020-10-11
13,up,Young Thug,Bubbly (with Drake & Travis Scott),68,9,2,,,,
14,down,Kanye West,Hurricane,13,1,8,,,,
15,down,The Kid LAROI,SO DONE,12,1,53,61,2020-11-15,61,2020-11-15
16,down,Post Malone,Circles,14,1,103,2,2019-10-06,2,2019-10-06
17,down,Sleepy Hallow,2055,15,3,18,,,,
18,up,Kanye West,Praise God,18,4,8,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,64,80,2020-08-09,1,2020-08-16
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,10,102,,,,
21,down,Drake,No Friends In The Industry,16,9,8,,,,
22,up,ARZ,Alone with You,22,13,10,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),20,19,71,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),25,5,39,82,2021-02-14,44,2021-04-11
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,13,16,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),24,11,99,,,,
27,up,J. Cole,No Role Modelz,27,12,78,,,,
28,up,50 Cent,In Da Club,28,8,72,,,,
29,up,Eminem,Without Me,30,5,60,,,,
30,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),31,9,97,,,,
31,up,Travis Scott,SICKO MODE,32,10,103,48,2020-04-26,9,2020-05-03
32,up,Flo Rida,Low (feat. T-Pain),34,17,62,,,,
33,down,Polo G,RAPSTAR,29,1,29,86,2021-04-11,7,2021-04-18
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,80,79,2020-04-19,1,2020-07-05
35,up,Kanye West,Stronger,37,30,72,,,,
36,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),39,7,103,,,,
37,down,The Notorious B.I.G.,Hypnotize,36,17,49,,,,
38,up,Pop Smoke,What You Know Bout Love,43,5,69,81,2020-07-12,14,2020-10-18
39,down,Don Toliver,Flocky Flocky (feat. Travis Scott),23,23,3,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,38,30,,,,
41,up,Polo G,Martin & Gina,41,14,70,79,2020-05-24,79,2020-05-24
42,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),44,11,8,,,,
43,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,1,26,84,2021-05-09,17,2021-05-16
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,24,81,,,,
45,down,Post Malone,I Fall Apart,42,4,103,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),48,7,101,,,,
47,down,Drake,Champagne Poetry,35,4,8,,,,
48,up,OutKast,Ms. Jackson,71,22,44,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),52,30,90,,,,
50,up,Chillinit,Susan's Son,64,50,2,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,20,35,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),51,1,93,84,2020-01-19,12,2020-01-26
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),53,2,67,54,2020-07-12,6,2020-08-09
54,up,Drake,God's Plan,54,12,95,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,3,69,74,2020-07-05,5,2020-07-12
56,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,99,47,2,,,,
57,up,Young Thug,Stressed (with J. Cole & T-Shyne),76,57,2,,,,
58,up,Sean Kingston,Beautiful Girls,63,54,16,,,,
59,up,Post Malone,Better Now,85,9,100,,,,
60,down,Drake,Love All (feat. JAY-Z),46,10,8,,,,
61,down,Kanye West,Off The Grid,55,3,8,,,,
62,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),78,62,2,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,3,62,61,2020-08-23,8,2020-10-04
64,up,Hilltop Hoods,Leave Me Lonely,65,28,99,,,,
65,up,Hilltop Hoods,Cosby Sweater,81,25,41,,,,
66,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),57,25,9,,,,
67,up,Drake,Wants and Needs (feat. Lil Baby),70,6,33,90,2021-03-07,3,2021-03-14
68,up,Juice WRLD,Lucid Dreams,77,3,102,7,2019-12-15,7,2019-12-15
69,down,Roddy Ricch,Late At Night,66,5,21,,,,
70,down,Dave & Stormzy,Clash,59,5,16,,,,
71,up,Hilltop Hoods,I'm Good?,72,6,78,,,,
72,down,Cardi B,Up,60,4,38,4,2021-02-14,4,2021-02-14
73,up,Eminem,Love the Way You Lie (feat. Rihanna),84,14,73,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,12,24,,,,
75,down,Kanye West,Moon,49,9,8,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,23,95,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,3,99,35,2019-10-06,2,2019-10-13
78,-,Pop Smoke,Dior,-,17,81,100,2020-02-23,46,2020-07-12
79,-,ニッキー・ミナージュ,Starships,-,30,15,,,,
80,up,Macklemore,Glorious (feat. Skylar Grey),80,22,89,,,,
81,down,Kendrick Lamar & SZA,All the Stars,73,11,64,,,,
82,-,Lil Durk,Pissed Me Off,-,82,1,,,,
83,up,Eminem,River (feat. Ed Sheeran),88,34,18,,,,
84,down,Joyner Lucas & J. Cole,Your Heart,56,22,5,,,,
85,up,Eminem,The Real Slim Shady,97,9,6,,,,
86,-,Travis Scott,goosebumps,-,18,70,89,2020-04-26,18,2020-05-03
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,27,,,,
88,up,Timbaland,Apologize (feat. OneRepublic),94,37,24,,,,
89,down,Young Thug,Rich N***a Shit (with Juice WRLD),82,82,2,,,,
90,-,Pop Smoke,Element,-,32,33,,,,
91,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,64,1,,,,
92,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",86,86,2,,,,
93,up,NF,Let You Down,93,48,92,,,,
94,down,J. Cole,She Knows (feat. Amber Coffman & Cults),62,24,11,,,,
95,down,Kanye West,Jail,87,2,8,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,29,15,,,,
97,-,Lil Tjay & 6LACK,Calling My Phone,-,2,32,70,2021-02-14,5,2021-02-21
98,down,Drake,TSU,67,12,8,,,,
99,-,Nelly,Ride Wit Me (feat. City Spud),-,59,4,,,,
100,-,Juice WRLD,Robbery,-,8,90,33,2019-12-15,33,2019-12-15
