Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,SO DONE,3,1,4,61,2020-11-15,61,2020-11-15
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,15,80,2020-08-09,1,2020-08-16
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,31,79,2020-04-19,1,2020-07-05
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,20,74,2020-07-05,5,2020-07-12
6,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,4,2,39,2020-11-15,39,2020-11-15
7,down,Pop Smoke,What You Know Bout Love,6,5,20,81,2020-07-12,14,2020-10-18
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,3,14,78,2020-08-16,3,2020-08-23
9,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),59,9,2,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,14,61,2020-08-23,8,2020-10-04
11,down,Onefour & The Kid LAROI,My City,7,7,3,,,,
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,2,20,54,2020-07-12,6,2020-08-09
13,up,The Kid LAROI,ALWAYS DO,77,13,2,,,,
14,up,CJ,Whoopty,17,4,5,51,2020-11-22,8,2021-01-24
15,down,Post Malone,Circles,12,1,54,2,2019-10-06,2,2019-10-06
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,54,26,2019-10-06,26,2019-10-06
17,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",78,17,2,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),11,3,18,94,2020-07-19,8,2020-09-20
19,up,The Kid LAROI,WRONG (feat. Lil Mosey),25,8,17,,,,
20,down,Juice WRLD & Marshmello,Come & Go,13,2,19,4,2020-07-19,4,2020-07-19
21,up,The Kid LAROI,WITHOUT YOU,84,1,2,32,2020-12-13,12,2021-02-28
22,up,Hilltop Hoods,The Nosebleed Section,23,4,54,,,,
23,down,Octavian & Skepta,Papi Chulo,21,21,4,,,,
24,down,Jack Harlow,Tyler Herro,15,15,4,51,2020-11-01,51,2020-11-01
25,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),19,15,17,,,,
26,down,Hilltop Hoods,I'm Good?,20,6,29,,,,
27,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",16,14,8,,,,
28,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,14,7,90,2020-10-18,90,2020-10-18
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,2,20,17,2020-07-12,17,2020-07-12
30,up,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),83,30,2,,,,
31,up,The Kid LAROI & Juice WRLD,GO,42,6,23,71,2020-06-21,71,2020-06-21
32,up,The Kid LAROI,PIKACHU,72,32,2,,,,
33,down,Polo G,Martin & Gina,27,14,21,79,2020-05-24,79,2020-05-24
34,down,Travis Scott,SICKO MODE,28,10,54,48,2020-04-26,9,2020-05-03
35,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),30,7,54,,,,
36,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),26,11,13,,,,
37,up,Hp Boyz,Loyalty,90,37,2,,,,
38,down,Chillinit,Stand For (feat. Lisi),24,12,7,,,,
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,8,21,74,2020-06-28,14,2020-07-26
40,down,Pop Smoke,Dior,34,17,39,100,2020-02-23,46,2020-07-12
41,down,DJ Khaled,GREECE (feat. Drake),33,6,18,24,2020-07-26,24,2020-07-26
42,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),29,9,7,77,2020-10-04,17,2020-10-11
43,down,Travis Scott,HIGHEST IN THE ROOM,37,3,54,35,2019-10-06,2,2019-10-13
44,down,Juice WRLD,Lucid Dreams,38,3,54,7,2019-12-15,7,2019-12-15
45,down,Eminem,Godzilla (feat. Juice WRLD),39,1,44,84,2020-01-19,12,2020-01-26
46,down,Roddy Ricch,The Box,36,1,50,91,2019-12-08,2,2020-02-16
47,down,Powfu,Death Bed (feat. beabadoobee),40,2,40,100,2020-03-01,7,2020-04-26
48,down,Ty Dolla $ign,Spicy (feat. Post Malone),35,24,4,58,2020-11-01,58,2020-11-01
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,10,53,,,,
50,down,Post Malone,I Fall Apart,41,4,54,,,,
51,down,Juice WRLD,Robbery,46,8,49,33,2019-12-15,33,2019-12-15
52,down,Drake,Chicago Freestyle (feat. Giveon),43,4,29,92,2020-05-03,26,2020-05-10
53,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],49,49,3,97,2020-10-25,92,2020-11-01
54,down,Hilltop Hoods,Leave Me Lonely,44,28,54,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),45,7,54,,,,
56,down,J. Cole,No Role Modelz,50,12,29,,,,
57,down,Future,Life Is Good (feat. Drake),47,2,45,86,2020-01-12,6,2020-01-19
58,down,Pop Smoke,Something Special,55,9,20,52,2020-07-12,52,2020-07-12
59,down,Mustard,Ballin’ (feat. Roddy Ricch),52,14,53,93,2019-11-10,19,2020-01-12
60,down,Day1,BOSS,51,26,45,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,4,52,64,2019-12-01,52,2020-01-12
62,-,Onefour,Let's Ride,-,38,1,,,,
63,down,Post Malone,Wow.,60,8,54,,,,
64,-,"Onefour, Dutchavelli & Carnage",Better,-,16,1,,,,
65,down,Jack Harlow,Whats Poppin,61,6,37,76,2020-03-22,37,2020-04-19
66,down,Arizona Zervas,ROXANNE,65,1,52,14,2019-11-24,4,2019-12-22
67,down,Kanye West,Stronger,48,30,26,,,,
68,down,Juice WRLD,Wishing Well,56,10,19,13,2020-07-19,13,2020-07-19
69,-,Onefour,Heartless,-,44,1,,,,
70,-,Onefour,Home and Away,-,5,11,,,,
71,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),66,9,48,,,,
72,-,The Kid LAROI,NEED YOU MOST (So Sick),-,36,5,,,,
73,-,Onefour,Leaving,-,73,1,,,,
74,up,NAV,Don't Need Friends (feat. Lil Baby),98,74,2,92,2020-11-15,92,2020-11-15
75,down,Coolio,Gangsta's Paradise (feat. L.V.),64,19,23,,,,
76,down,Post Malone,Better Now,63,9,54,,,,
77,-,Onefour,Yp Interlude,-,77,1,,,,
78,down,NF,Let You Down,53,48,46,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),62,30,43,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,23,52,,,,
81,-,The Kid LAROI,TELL ME WHY,-,13,9,,,,
82,down,Macklemore,Glorious (feat. Skylar Grey),57,22,49,,,,
83,-,Onefour,Celly Intro,-,83,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),71,11,50,,,,
85,down,Illy,Then What,80,11,47,,,,
86,-,The Kid LAROI,MAYBE,-,29,6,,,,
87,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),75,14,41,,,,
88,down,DaBaby,BLIND (feat. Young Thug),68,31,15,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),92,14,32,,,,
90,-,Future & Lil Uzi Vert,Drankin N Smokin,-,50,1,25,2020-11-22,25,2020-11-22
91,-,Hilltop Hoods,I Love It (feat. Sia),-,46,9,,,,
92,-,Onefour,Lekks Interlude,-,92,1,,,,
93,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,92,1,75,2020-11-22,75,2020-11-22
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,12,10,,,,
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),82,49,25,52,2020-04-12,48,2020-04-19
96,down,Eminem,Without Me,67,5,16,,,,
97,down,Drake,Money In The Grave (feat. Rick Ross),85,7,52,45,2019-10-06,45,2019-10-06
98,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,98,1,99,2020-11-15,99,2020-11-15
99,down,Drake,God's Plan,88,12,48,,,,
100,down,Polo G,Flex (feat. Juice WRLD),73,26,22,49,2020-05-24,49,2020-05-24
