Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,2,1,23,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,218,26,2019-10-06,26,2019-10-06
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,14,,,,
5,down,Dave & Central Cee,Sprinter,4,1,32,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,72,,,,
7,up,Nicki Minaj,FTCU,7,6,5,,,,
8,up,Eminem,Without Me,9,5,175,,,,
9,down,Hilltop Hoods,Laced Up,5,5,29,,,,
10,up,Doja Cat,Agora Hills,10,4,16,,,,
11,up,Eminem,The Real Slim Shady,11,10,119,,,,
12,up,Hilltop Hoods,The Nosebleed Section,15,4,218,,,,
13,down,Post Malone,Circles,12,1,218,2,2019-10-06,2,2019-10-06
14,up,Post Malone,rockstar (feat. 21 Savage),23,7,216,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),22,11,214,,,,
16,down,Eminem,Mockingbird,14,6,65,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,1,29,,,,
18,up,50 Cent,In Da Club,19,8,187,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),13,7,134,36,2020-02-16,36,2020-02-16
20,down,Eminem,Godzilla (feat. Juice WRLD),18,1,208,84,2020-01-19,12,2020-01-26
21,up,Flo Rida,Low (feat. T-Pain),32,17,177,,,,
22,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),21,10,9,,,,
23,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),20,9,5,,,,
24,up,Kanye West,Runaway (feat. Pusha T),25,12,15,,,,
25,down,Drake,God's Plan,24,12,210,,,,
26,up,Nicki Minaj,Pink Friday Girls,27,21,5,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),26,14,187,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,12,139,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,31,3,180,35,2019-10-06,2,2019-10-13
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,19,56,,,,
31,up,ニッキー・ミナージュ,Starships,42,30,117,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),35,25,20,,,,
33,up,Kendrick Lamar,HUMBLE.,34,12,110,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,58,,,,
35,down,Drake,Hotline Bling,16,16,3,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,36,81,,,,
37,up,Gunna,fukumean,38,2,30,,,,
38,up,Drake,Nice For What,40,21,74,,,,
39,down,Drake,Passionfruit,37,31,77,,,,
40,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),41,9,212,,,,
41,up,Travis Scott,MY EYES,48,6,24,,,,
42,down,Eminem,Shake That (feat. Nate Dogg),39,31,72,,,,
43,up,Drake,Too Good (feat. Rihanna),43,22,56,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,32,92,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,28,73,,,,
46,down,Nicki Minaj,Needle (feat. Drake),29,7,5,,,,
47,up,Future,Mask Off,49,18,70,,,,
48,up,Drake,First Person Shooter (feat. J. Cole),50,2,14,,,,
49,down,Drake,IDGAF (feat. Yeat),36,3,14,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,8,75,,,,
51,down,J. Cole,No Role Modelz,46,12,193,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),55,30,205,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),44,1,35,,,,
54,down,エミネム,The Monster (feat. Rihanna),53,29,97,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,20,150,,,,
56,up,Drake,In My Feelings,61,43,76,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,15,69,,,,
58,down,Post Malone,Better Now,52,9,215,,,,
59,up,Drake,Nonstop,62,31,91,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,166,,,,
61,down,Eminem,River (feat. Ed Sheeran),59,34,120,,,,
62,down,Hilltop Hoods,I Love It (feat. Sia),51,46,42,,,,
63,up,Travis Scott,FE!N,80,4,20,,,,
64,up,Jack Harlow,First Class,67,1,92,,,,
65,down,Post Malone,I Fall Apart,56,4,209,,,,
66,down,The Game,Hate It Or Love It (feat. 50 Cent),63,15,82,,,,
67,-,Drake,Practice,-,52,1,,,,
68,down,Coi Leray,Players,65,1,52,,,,
69,up,Nelly,Ride Wit Me (feat. City Spud),87,59,77,,,,
70,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),75,11,55,,,,
71,up,Hilltop Hoods,Cosby Sweater,71,25,150,,,,
72,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],68,35,77,,,,
73,down,The Notorious B.I.G.,Hypnotize,70,33,76,,,,
74,up,Travis Scott,SICKO MODE,74,10,215,48,2020-04-26,9,2020-05-03
75,down,Eminem,Not Afraid,66,50,62,,,,
76,down,Nicki Minaj,Last Time I Saw You,58,6,13,,,,
77,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,155,80,2020-08-09,1,2020-08-16
78,up,Lil Baby,Freestyle,85,35,74,,,,
79,up,Future,Low Life (feat. The Weeknd),83,38,13,,,,
80,up,D-Block Europe,Overseas (feat. Central Cee),81,51,4,,,,
81,down,Eminem,Stan (feat. Dido),73,34,93,,,,
82,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),77,7,201,,,,
83,up,Future,WAIT FOR U (feat. Drake & Tems),88,3,86,,,,
84,-,T.I.,Live Your Life (feat. Rihanna),-,52,13,,,,
85,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,85,2,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,86,2,,,,
87,down,Post Malone,Wow.,72,8,173,,,,
88,down,Nicki Minaj,Super Freaky Girl,78,1,54,,,,
89,down,2Pac,Changes (feat. Talent),82,48,111,,,,
90,up,OutKast,Ms. Jackson,98,22,132,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,24,143,,,,
92,-,Iggy Azalea,Fancy (feat. Charli XCX),-,89,3,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),84,52,54,,,,
94,-,Missy Elliott,Work It,-,94,1,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,73,,,,
96,up,Drake & 21 Savage,Rich Flex,96,1,52,,,,
97,down,Post Malone,Congratulations (feat. Quavo),76,18,36,,,,
98,down,Macklemore,Glorious (feat. Skylar Grey),92,22,110,,,,
99,down,Kanye West,Heartless,86,24,29,,,,
100,down,Latto,Lottery (feat. LU KALA),64,18,45,,,,
