Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,36,,,,
3,up,Brothers & Joel Fletcher,Let's Trot!,73,3,2,,,,
4,up,Hilltop Hoods,Show Business (feat. Eamon),43,4,2,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,57,60,2021-02-07,6,2021-04-04
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,125,26,2019-10-06,26,2019-10-06
7,down,Hilltop Hoods,The Nosebleed Section,5,4,125,,,,
8,down,Post Malone,Circles,7,1,125,2,2019-10-06,2,2019-10-06
9,down,Eminem,Without Me,8,5,82,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),6,2,12,,,,
11,down,50 Cent,In Da Club,10,8,94,,,,
12,up,Latto,Big Energy,16,7,7,,,,
13,up,24kGoldn,Mood (feat. iann dior),14,1,85,33,2020-08-23,1,2020-10-11
14,down,Jack Harlow,Nail Tech,9,3,6,,,,
15,down,The Kid LAROI,WITHOUT YOU,11,1,73,32,2020-12-13,12,2021-02-28
16,down,Eminem,Lose Yourself (Soundtrack Version),12,7,41,36,2020-02-16,36,2020-02-16
17,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),13,4,15,,,,
18,down,Post Malone & The Weeknd,One Right Now,15,2,21,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,10,124,,,,
20,down,The Notorious B.I.G.,Hypnotize,17,17,71,,,,
21,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),21,21,3,,,,
22,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),22,9,119,,,,
23,down,Tyga & Doja Cat,Freaky Deaky,18,9,5,,,,
24,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,20,57,,,,
25,up,J. Cole,No Role Modelz,25,12,100,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),20,4,10,,,,
27,down,Flo Rida,Low (feat. T-Pain),26,17,84,,,,
28,up,ArrDee,Flowers (Say My Name),34,6,21,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,12,6,,,,
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,3,30,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,86,80,2020-08-09,1,2020-08-16
32,up,French Montana,Unforgettable (feat. Swae Lee),40,30,112,,,,
33,down,Kanye West,Stronger,32,30,94,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),37,11,121,,,,
35,up,Eminem,The Real Slim Shady,46,10,26,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),33,1,115,84,2020-01-19,12,2020-01-26
37,up,Lil Durk,What Happened To Virgil (feat. Gunna),65,37,3,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,24,103,,,,
39,up,Jnr Choi,To the Moon,49,18,13,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),31,14,95,,,,
41,down,2Pac,Hit 'Em Up (feat. Outlawz),35,32,9,,,,
42,up,The Kid LAROI,SO DONE,42,1,75,61,2020-11-15,61,2020-11-15
43,up,Post Malone,rockstar (feat. 21 Savage),44,7,123,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,4,18,,,,
45,down,Travis Scott,SICKO MODE,41,10,125,48,2020-04-26,9,2020-05-03
46,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),47,7,125,,,,
47,up,Drake,Girls Want Girls (feat. Lil Baby),51,1,30,,,,
48,up,Eminem,River (feat. Ed Sheeran),59,34,39,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),52,5,61,82,2021-02-14,44,2021-04-11
50,up,Aitch & Ashanti,Baby,58,22,2,,,,
51,up,Hilltop Hoods,Cosby Sweater,60,25,63,,,,
52,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],39,39,3,,,,
53,up,ARZ,Alone with You,61,13,32,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,48,29,28,,,,
55,down,bbno$,edamame (feat. Rich Brian),45,5,17,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,12,46,,,,
57,up,OutKast,Ms. Jackson,57,22,66,,,,
58,-,Liilz,Glad U Came (feat. ZieZie),-,39,1,,,,
59,down,Post Malone,Better Now,56,9,122,,,,
60,up,Post Malone,I Fall Apart,69,4,125,,,,
61,up,Polo G,Martin & Gina,63,14,92,79,2020-05-24,79,2020-05-24
62,up,Dr. Dre,Forgot About Dre (feat. Eminem),62,18,7,,,,
63,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,68,63,3,,,,
64,down,Lil Durk,AHHH HA,24,24,5,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,102,79,2020-04-19,1,2020-07-05
66,down,Flo Rida,Wild Ones (feat. Sia),55,38,52,,,,
67,down,Drake,God's Plan,64,12,117,,,,
68,up,A1 x J1 & Tion Wayne,Dance,95,19,2,,,,
69,down,Kodak Black,Super Gremlin,28,15,15,,,,
70,down,Kanye West,All Falls Down (feat. Syleena Johnson),67,30,6,,,,
71,up,Drake,Fair Trade (feat. Travis Scott),71,2,30,,,,
72,up,Sleepy Hallow,2055,75,3,40,,,,
73,down,Hilltop Hoods,Leave Me Lonely,66,28,121,,,,
74,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),72,50,4,,,,
75,up,Pop Smoke,What You Know Bout Love,81,5,91,81,2020-07-12,14,2020-10-18
76,up,Juice WRLD,Lucid Dreams,94,3,124,7,2019-12-15,7,2019-12-15
77,down,Timbaland,Apologize (feat. OneRepublic),54,37,46,,,,
78,up,Central Cee,Obsessed With You,85,7,29,,,,
79,-,Dave,Location (feat. Burna Boy),-,43,11,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,23,117,,,,
81,down,Kendrick Lamar & SZA,All the Stars,76,11,86,,,,
82,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),99,13,37,,,,
83,up,NF,Let You Down,83,48,114,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,3,91,74,2020-07-05,5,2020-07-12
85,up,Polo G,RAPSTAR,91,1,51,86,2021-04-11,7,2021-04-18
86,up,Eminem,Stan (feat. Dido),93,34,8,,,,
87,up,Hilltop Hoods,I'm Good?,87,6,96,,,,
88,down,Eminem,Shake That (feat. Nate Dogg),86,31,10,,,,
89,down,2Pac,Changes (feat. Talent),82,48,38,,,,
90,up,Drake,Nice For What,97,21,15,,,,
91,up,SwitchOTR,Coming for You (feat. A1 x J1),96,15,21,,,,
92,down,Wiz Khalifa & Empire of the Sun,The Thrill,84,60,13,,,,
93,down,Onefour & YP,Out of Sight,74,6,7,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,41,,,,
95,down,Sean Kingston,Beautiful Girls,89,54,37,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,29,13,,,,
97,up,Pop Smoke,Dior,98,17,100,100,2020-02-23,46,2020-07-12
98,down,Kanye West,All of the Lights,88,43,18,,,,
99,-,Drake,Passionfruit,-,31,14,,,,
100,-,ArrDee,Come & Go,-,100,1,,,,
