Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,46,,,,
2,up,Canned Heat,On the Road Again,2,2,46,,,,
3,up,The Blues Brothers,Soul Man,3,1,45,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,43,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,46,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,46,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,46,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,46,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,18,,,,
10,up,Canned Heat,Let's Work Together,10,4,46,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,46,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,46,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,46,,,,
14,up,Joe Bonamassa,Sloe Gin,14,1,46,,,,
15,up,Joe Bonamassa,Feelin Good,15,9,46,,,,
16,up,Joe Bonamassa,Stop!,17,11,46,,,,
17,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,87,17,10,,,,
18,up,米弟華特,Mannish Boy,18,3,44,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,4,46,,,,
20,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,46,,,,
21,down,Cliff Stevens,How Long,16,16,2,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,21,15,46,,,,
23,up,Cliff Stevens,Nobody but You,33,23,2,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,17,46,,,,
25,down,Jeff Healey,Jambalaya,23,6,46,,,,
26,down,B.B. King & Eric Clapton,Ten Long Years,25,20,46,,,,
27,-,Jimmy Witherspoon,Evenin',-,27,1,,,,
28,down,Etta James,At Last,27,4,46,,,,
29,up,Jeff Healey,I'm Torn Down,29,7,46,,,,
30,up,Gary Moore,Walking By Myself,30,12,46,,,,
31,up,Jeff Healey,"Shake, Rattle & Roll",31,8,46,,,,
32,up,Jeff Healey,Like a Hurricane,34,9,46,,,,
33,up,Buddy Guy,Mustang Sally,51,8,37,,,,
34,up,Jack White,Fly Farm Blues,36,7,46,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,37,27,46,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),91,8,42,,,,
37,up,Bo Diddley,Bo Diddley,38,15,35,,,,
38,-,Etta James,A Sunday Kind of Love,-,9,5,,,,
39,up,Joe Bonamassa,Happier Times,39,6,46,,,,
40,up,The Moody Blues,Boulevard De Madeleine,92,40,3,,,,
41,up,Joe Bonamassa,Dust Bowl,41,9,44,,,,
42,-,B.B. King,The Thrill Is Gone,-,16,5,,,,
43,up,Etta James,Something's Got a Hold on Me,56,7,46,,,,
44,down,Jeff Healey,How Blue Can You Get,42,12,46,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,46,,,,
46,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,26,14,10,,,,
47,down,Joe Bonamassa,Driving Towards the Daylight,44,12,45,,,,
48,down,Joe Bonamassa,Drive,45,5,44,,,,
49,down,Joe Bonamassa,Blues Deluxe,46,31,45,,,,
50,down,Jeff Healey,Sittin' On Top of the World,47,16,45,,,,
51,-,Aretha Franklin,Today I Sing the Blues,-,51,1,,,,
52,down,Jeff Healey,Mess O' Blues,49,17,45,,,,
53,-,The Reverend Peyton's Big Damn Band & Dom Flemons,Shake Your Money Maker (feat. Steve Cropper & Scot Sutherland),-,53,1,,,,
54,down,Jeff Healey,Sugar Sweet,50,19,45,,,,
55,-,The Reverend Peyton's Big Damn Band,Two Bottles of Wine,-,55,1,,,,
56,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',53,43,45,,,,
57,down,Talmud Beach,Hobo Don't Mind a Little Rain,54,3,45,,,,
58,down,Hugh Laurie,Let Them Talk,57,23,45,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,12,45,,,,
60,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,50,45,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,62,51,44,,,,
62,up,B.B. King & Eric Clapton,Marry You,63,19,44,,,,
63,up,Joe Bonamassa,Lonesome Road Blues,66,17,42,,,,
64,up,Hugh Laurie,You Don't Know My Mind,68,54,43,,,,
65,up,Seasick Steve,Started Out With Nothin',69,55,41,,,,
66,up,Jeff Healey,The Weight,70,25,40,,,,
67,up,B.B. King & Eric Clapton,I Wanna Be,71,59,39,,,,
68,up,Jeff Healey,It's Only Money,72,60,38,,,,
69,up,Joe Bonamassa,A Conversation With Alice,86,42,6,,,,
70,up,Joe Bonamassa,Burning Hell,73,60,38,,,,
71,up,Joe Bonamassa,Another Kind of Love,74,61,37,,,,
72,up,Dorothy Moore,Misty Blue,75,9,31,,,,
73,up,B.B. King & Eric Clapton,Days of Old,76,26,35,,,,
74,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,77,64,32,,,,
75,up,Jonny Lang,Lie to Me,78,9,30,,,,
76,up,Frank Marino & Mahogany Rush,Juggernaut (Live),79,15,31,,,,
77,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,85,68,30,,,,
78,up,Joe Bonamassa,So Many Roads,88,16,29,,,,
79,up,Joe Bonamassa,Bridge to Better Days,89,70,28,,,,
80,up,Albert Collins,"Cold, Cold Feeling",90,73,26,,,,
81,up,Joe Bonamassa,Jockey Full of Bourbon,93,18,25,,,,
82,up,Jasmine Kara,My Babe,94,75,23,,,,
83,up,Joe Bonamassa,Black Night,95,77,20,,,,
84,up,Chris Jones & Steve Baker,Roadhouses & Automobiles,96,5,11,,,,
85,up,Albert Collins,Ice Pick,97,78,18,,,,
86,-,The Mystix,Jumper on the Line (feat. North Mississippi Allstars),-,74,1,,,,
87,down,Eric Clapton,Wonderful Tonight,24,12,8,,,,
88,up,Joe Bonamassa,Different Shades of Blue,99,8,16,,,,
89,-,Muddy Waters,Tom Cat,-,30,1,,,,
90,-,Henrik Freischlader Band,Lonely World,-,81,1,,,,
91,up,Joe Bonamassa,Story of a Quarryman,100,24,14,,,,
92,-,Sass Jordan,Leaving Trunk,-,82,1,,,,
93,-,Bill Perry,I'm Leaving You,-,83,1,,,,
94,-,Bill Perry,Down In New Orleans,-,84,1,,,,
95,-,Joe Bonamassa,Last Kiss,-,83,11,,,,
96,down,Albert King,Love Me Tender,28,28,2,,,,
97,down,Albert King,Jailhouse Rock,32,32,2,,,,
98,down,Doug Macleod,Rosa Lee,40,40,2,,,,
99,-,Joe Bonamassa,You Upset Me Baby,-,84,14,,,,
100,-,Joanne Shaw Taylor,Going Home,-,85,14,,,,
