Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,34,,,,
2,up,Canned Heat,On the Road Again,2,2,34,,,,
3,up,The Blues Brothers,Soul Man,3,1,33,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,31,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,34,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,34,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,34,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,34,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,6,,,,
10,up,Canned Heat,Let's Work Together,10,4,34,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,34,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,34,,,,
13,-,Eric Clapton,Wonderful Tonight,-,12,4,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,34,,,,
15,down,Joe Bonamassa,Sloe Gin,14,1,34,,,,
16,down,Joe Bonamassa,Feelin Good,15,9,34,,,,
17,down,Joe Bonamassa,Stop!,16,11,34,,,,
18,-,CANAL BLUES,Simon Blues,-,18,1,,,,
19,down,米弟華特,Mannish Boy,17,3,34,,,,
20,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),18,14,34,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,19,15,34,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,20,4,34,,,,
23,down,Etta James,Something's Got a Hold on Me,22,7,34,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,17,34,,,,
25,down,Jeff Healey,Jambalaya,24,6,34,,,,
26,up,Erja Lyytinen,The Sky Is Crying,52,26,4,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,27,20,34,,,,
28,up,Jeff Healey,I'm Torn Down,28,7,34,,,,
29,up,Etta James,At Last,29,4,34,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",31,8,34,,,,
31,down,Buddy Guy,Mustang Sally,30,8,28,,,,
32,up,Jeff Healey,Like a Hurricane,33,9,34,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,34,13,22,,,,
34,-,Janiva Magness,Fortunate Son,-,34,1,,,,
35,up,Jack White,Fly Farm Blues,35,7,34,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,36,27,34,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),37,8,32,,,,
38,up,Bo Diddley,Bo Diddley,38,15,23,,,,
39,up,Joe Bonamassa,Happier Times,39,6,34,,,,
40,up,Joe Bonamassa,Dust Bowl,40,9,32,,,,
41,up,Jeff Healey,How Blue Can You Get,41,12,34,,,,
42,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,34,,,,
43,down,Gary Moore,Walking By Myself,42,12,34,,,,
44,-,Larkin Poe,God Moves On the Water,-,44,1,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,44,12,34,,,,
46,down,Joe Bonamassa,Drive,45,5,33,,,,
47,down,Joe Bonamassa,Blues Deluxe,46,31,34,,,,
48,down,Jeff Healey,Sittin' On Top of the World,47,16,34,,,,
49,down,Jeff Healey,Mess O' Blues,48,17,34,,,,
50,down,Jeff Healey,Sugar Sweet,49,19,34,,,,
51,-,Janiva Magness,Wrote a Song for Everyone,-,49,1,,,,
52,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',50,43,34,,,,
53,down,Talmud Beach,Hobo Don't Mind a Little Rain,51,3,34,,,,
54,down,Hugh Laurie,Let Them Talk,53,23,34,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,12,34,,,,
56,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,50,34,,,,
57,-,Janiva Magness,Someday Never Comes,-,53,1,,,,
58,down,B.B. King & Eric Clapton,Worried Life Blues,56,51,33,,,,
59,down,B.B. King & Eric Clapton,Marry You,57,19,33,,,,
60,down,Joe Bonamassa,Lonesome Road Blues,58,17,31,,,,
61,down,Hugh Laurie,You Don't Know My Mind,60,54,32,,,,
62,down,Seasick Steve,Started Out With Nothin',61,55,31,,,,
63,down,Jeff Healey,The Weight,62,25,30,,,,
64,up,B.B. King & Eric Clapton,I Wanna Be,64,59,29,,,,
65,up,Joe Bonamassa,As the Crow Flies,89,65,10,,,,
66,down,"Aynsley Lister, Erja Lyytinen & Ian Parker",Mississippi Lawnmower Blues,59,18,2,,,,
67,down,Jeff Healey,It's Only Money,65,60,28,,,,
68,down,Erja Lyytinen,Slowly Burning,63,39,6,,,,
69,down,Joe Bonamassa,Burning Hell,66,60,28,,,,
70,down,Joe Bonamassa,Another Kind of Love,68,61,28,,,,
71,down,Dorothy Moore,Misty Blue,69,9,23,,,,
72,down,B.B. King & Eric Clapton,Days of Old,70,26,27,,,,
73,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,71,64,24,,,,
74,down,John Mayall & The Bluesbreakers,Dust My Blues,72,72,11,,,,
75,down,Jonny Lang,Lie to Me,73,9,22,,,,
76,down,Frank Marino & Mahogany Rush,Juggernaut (Live),74,15,23,,,,
77,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,75,68,23,,,,
78,down,Joe Bonamassa,So Many Roads,76,16,22,,,,
79,down,Joe Bonamassa,Bridge to Better Days,77,70,21,,,,
80,down,Albert Collins,"Cold, Cold Feeling",78,73,19,,,,
81,down,John Mayall & The Bluesbreakers,The Stumble,79,20,10,,,,
82,up,Joe Bonamassa,The Great Flood,90,82,7,,,,
83,down,Joe Bonamassa,Jockey Full of Bourbon,80,18,19,,,,
84,down,Jasmine Kara,My Babe,81,75,17,,,,
85,down,Joe Bonamassa,Black Night,82,77,15,,,,
86,down,Albert Collins,Ice Pick,83,78,14,,,,
87,down,John Mayall & The Bluesbreakers,Looking Back,84,84,7,,,,
88,down,Joe Bonamassa,Different Shades of Blue,85,8,12,,,,
89,down,Joe Bonamassa,Story of a Quarryman,86,24,11,,,,
90,down,Joe Bonamassa,Last Kiss,87,83,9,,,,
91,down,Joe Bonamassa,You Upset Me Baby,88,84,12,,,,
92,down,Gov't Mule,Broke Down On the Brazos,32,32,4,,,,
93,-,Erja Lyytinen,Can't Fall In Love (Live),-,17,1,,,,
94,down,Joanne Shaw Taylor,Going Home,91,85,12,,,,
95,-,Erja Lyytinen,Without You,-,84,3,,,,
96,down,Erja Lyytinen,Oil and Water (Live),67,58,2,,,,
97,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,92,5,7,,,,
98,down,Screamin' Jay Hawkins,I Put a Spell On You,93,91,5,,,,
99,down,Joe Bonamassa,Riding with the Kings (Live),25,25,4,,,,
100,down,Albert Cummings,Man On Your Mind,94,92,5,,,,
