Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,92,,,,
2,up,Canned Heat,On the Road Again,2,2,92,,,,
3,up,The Blues Brothers,Soul Man,3,1,91,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,87,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,92,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,92,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,92,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,92,,,,
9,up,Canned Heat,Let's Work Together,9,4,92,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,64,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,92,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,92,,,,
13,up,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),27,13,2,,,,
14,down,Etta James,At Last,13,4,92,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,92,,,,
16,up,米弟華特,Mannish Boy,17,3,90,,,,
17,up,Big Daddy Wilson,Bullfrog (feat. Eric Bibb),48,17,2,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,92,,,,
19,up,Eric Bibb,Silver Spoon,54,19,2,,,,
20,down,Joe Bonamassa,Sloe Gin,19,1,92,,,,
21,up,Joe Bonamassa,Feelin Good,28,9,92,,,,
22,up,Joe Bonamassa,Stop!,31,11,92,,,,
23,down,Howlin' Wolf,Spoonful,20,12,71,,,,
24,down,Etta James,Something's Got a Hold on Me,21,7,91,,,,
25,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),22,14,92,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,23,15,92,,,,
27,down,Jeff Healey,Jambalaya,25,6,91,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,92,,,,
29,up,Ringo Starr,Sentimental Journey,73,29,2,,,,
30,down,Jeff Healey,I'm Torn Down,29,7,91,,,,
31,down,Muddy Waters,Mannish Boy (Live),30,26,29,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,32,20,92,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",33,8,91,,,,
34,up,Jeff Healey,Like a Hurricane,35,9,91,,,,
35,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,35,1,,,,
36,up,Gary Moore,Walking By Myself,38,12,92,,,,
37,up,Jack White,Fly Farm Blues,39,7,92,,,,
38,-,Otis Taylor,Nasty Letter,-,38,1,,,,
39,-,Seasick Steve,Never Go West,-,39,1,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,40,27,92,,,,
41,up,Sugared,Dance in the Rain,42,41,2,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,8,40,,,,
43,up,Joe Bonamassa,Drive,43,5,85,,,,
44,down,John Mayall & The Bluesbreakers,The Super-Natural,36,13,72,,,,
45,up,Joe Bonamassa,Happier Times,56,6,91,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,91,,,,
47,up,The Paul Butterfield Blues Band,Born In Chicago,63,19,5,,,,
48,down,Bo Diddley,Bo Diddley,47,15,80,,,,
49,up,Joe Bonamassa,Dust Bowl,50,9,89,,,,
50,up,Jeff Healey,How Blue Can You Get,51,12,90,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',52,10,67,,,,
52,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,53,14,54,,,,
53,-,Ixion Burlesque,Peaches and Cream,-,53,1,,,,
54,-,Delbert McClinton & Self-Made Men,Loud Mouth,-,19,5,,,,
55,up,Joe Bonamassa,Driving Towards the Daylight,55,12,89,,,,
56,up,Jeff Healey,Sittin' On Top of the World,57,16,86,,,,
57,-,Gary Moore,In My Dreams,-,38,2,,,,
58,up,Jeff Healey,Mess O' Blues,58,17,85,,,,
59,up,Jeff Healey,Sugar Sweet,59,19,85,,,,
60,-,ゲイリー・ムーア,Done Somebody Wrong,-,60,1,,,,
61,up,Joe Bonamassa,Blues Deluxe,61,31,89,,,,
62,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',62,43,87,,,,
63,-,ゲイリー・ムーア,How Blue Can You Get,-,63,1,,,,
64,up,John Mayer Trio,I Got a Woman (Live),64,49,12,,,,
65,up,Eric Bibb,Wayfaring Stranger,79,65,2,,,,
66,-,ゲイリー・ムーア,Steppin' Out,-,66,1,,,,
67,up,Eric Bibb,Walkin' Blues Again (feat. Staffan Astner) [Live],81,67,2,,,,
68,up,Eric Bibb,Flood Water,83,68,2,,,,
69,-,Arthur Adams,You Got the Floor (Bonus Track),-,9,1,,,,
70,up,Eric Bibb,i Heard the Angels Singin' (feat. Jean-Jacques Milteau & Blind Boys of Alabama),84,70,2,,,,
71,-,Rick Danko & Paul Butterfield,Born In Chicago (Live),-,71,1,,,,
72,-,The Paul Butterfield Blues Band,Born In Chicago (Live),-,72,1,,,,
73,down,Talmud Beach,Hobo Don't Mind a Little Rain,65,3,87,,,,
74,-,James Cotton,Born in Chicago,-,74,1,,,,
75,up,Ian Parker,Love So Cold,85,75,2,,,,
76,-,Widow Blue,Why Don't You Treat Me Nice?,-,65,1,,,,
77,down,Hugh Laurie,Let Them Talk,66,23,87,,,,
78,-,Widow Blue,New Sun Rising,-,67,1,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,12,87,,,,
80,down,Jeff Healey,The Weight,68,25,77,,,,
81,-,Dana Fuchs,Fight My Way,-,70,1,,,,
82,-,Dana Fuchs,Faithful Sinner,-,72,1,,,,
83,-,Sam Butler,Presence of the Lord,-,73,1,,,,
84,-,Dana Fuchs,Bliss Avenue,-,78,1,,,,
85,-,The Play Along Jam Band,Pro Blues Backing Tracks (Chicago Blues in G) [For Drummers],-,39,1,,,,
86,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,50,86,,,,
87,down,B.B. King & Eric Clapton,Worried Life Blues,70,51,83,,,,
88,down,B.B. King & Eric Clapton,Marry You,71,19,80,,,,
89,-,"Bobby ""Blue"" Bland",Yolanda,-,42,1,,,,
90,down,Geoff Castellucci,Sixteen Tons,72,4,5,,,,
91,down,Tony Joe White,Polk Salad Annie,74,47,2,,,,
92,down,Joe Bonamassa,Lonesome Road Blues,90,17,77,,,,
93,down,Hugh Laurie,You Don't Know My Mind,78,54,77,,,,
94,down,The Paul Butterfield Blues Band,Shake Your Money-Maker,24,24,2,,,,
95,down,Seasick Steve,Started Out With Nothin',80,55,74,,,,
96,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),14,14,3,,,,
97,down,Ömer Balık,Coffee Blues,16,16,3,,,,
98,down,Jeff Healey,It's Only Money,82,60,68,,,,
99,down,Robben Ford,Stone Cold Heaven (with Tyler Bryant),37,37,2,,,,
100,down,B.B. King & Eric Clapton,I Wanna Be,91,59,72,,,,
