Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,121,,,,
2,up,Canned Heat,On the Road Again,2,2,121,,,,
3,up,The Blues Brothers,Soul Man,3,1,118,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,116,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,121,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,119,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,121,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,121,,,,
9,up,Canned Heat,Let's Work Together,10,4,121,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,93,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,14,8,121,,,,
12,up,R.L. Burnside,It's Bad You Know,15,4,121,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,121,,,,
14,up,The Rolling Stones,Just Your Fool,17,12,32,,,,
15,up,Etta James,Something's Got a Hold on Me,30,7,120,,,,
16,up,Etta James,At Last,18,4,121,,,,
17,up,米弟華特,Mannish Boy,19,3,119,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,121,,,,
19,up,Joe Bonamassa,Sloe Gin,23,1,121,,,,
20,up,Joe Bonamassa,Feelin Good,24,9,121,,,,
21,up,Joe Bonamassa,Stop!,25,11,121,,,,
22,up,The Rolling Stones,Hate to See You Go,26,14,31,,,,
23,down,Howlin' Wolf,Spoonful,22,12,100,,,,
24,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),29,14,121,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,31,15,121,,,,
26,up,Jeff Healey,Jambalaya,32,6,120,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,17,121,,,,
28,up,Jeff Healey,I'm Torn Down,34,7,120,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,36,20,121,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",37,8,120,,,,
31,up,Jeff Healey,Like a Hurricane,39,9,120,,,,
32,up,John Mayall & The Bluesbreakers,The Super-Natural,41,13,101,,,,
33,up,Gary Moore,Walking By Myself,42,12,121,,,,
34,up,Jack White,Fly Farm Blues,44,7,121,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,45,27,121,,,,
36,up,Philip Järvenpää Blues Experience,Turn Out Alright,63,18,2,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,8,69,,,,
38,up,Joe Bonamassa,Drive,47,5,113,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',43,10,95,,,,
40,up,Joe Bonamassa,Happier Times,48,6,119,,,,
41,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,10,119,,,,
42,up,Bo Diddley,Bo Diddley,51,15,108,,,,
43,up,Joe Bonamassa,Dust Bowl,52,9,117,,,,
44,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),80,44,2,,,,
45,up,Jeff Healey,How Blue Can You Get,54,12,118,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),82,14,53,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,29,1,,,,
48,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,57,14,82,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,59,12,117,,,,
50,up,Talmud Beach,Hobo Don't Mind a Little Rain,61,3,108,,,,
51,up,Jeff Healey,Sittin' On Top of the World,75,16,114,,,,
52,up,Jeff Healey,Mess O' Blues,78,17,113,,,,
53,up,Jeff Healey,Sugar Sweet,79,19,113,,,,
54,-,The Shadows,Kill the Ice Cream Man,-,54,1,,,,
55,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,19,,,,
56,up,Taj Mahal,Johnny Too Bad,81,13,2,,,,
57,up,Muddy Waters,Mannish Boy (Live),76,26,58,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,31,107,,,,
59,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,100,,,,
60,up,Muddy Waters,H*****e Coochie Man,74,26,5,,,,
61,down,John Mayall & The Bluesbreakers,The Stumble,20,20,22,,,,
62,-,John Mayer Trio,I Got a Woman (Live),-,49,22,,,,
63,down,Maria Daines,What Am I to You?,6,6,2,,,,
64,up,Maurice & Mac,You Left the Water Running,77,47,4,,,,
