Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,4,,,,
2,up,Canned Heat,On the Road Again,3,2,4,,,,
3,down,The Blues Brothers,Soul Man,2,1,4,,,,
4,up,Otis Taylor,Ten Million Slaves,5,1,4,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,4,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,9,3,4,,,,
7,up,Canned Heat,Let's Work Together,8,4,4,,,,
8,down,Canned Heat,Goin' Up the Country,4,2,4,,,,
9,up,Etta James,I Just Want to Make Love to You,10,2,4,,,,
10,up,Savoy Brown,"Thunder, Lightning & Rain",33,10,2,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,4,,,,
12,up,Bryce Janey,Time Doesn't Wait,66,12,2,,,,
13,up,Bryce Janey,Better Off With the Blues,70,13,2,,,,
14,up,Bryce Janey,The Last Goodbye,74,14,2,,,,
15,down,R.L. Burnside,It's Bad You Know,12,4,4,,,,
16,up,Bryce Janey,The Revenuers,83,16,2,,,,
17,up,Bryce Janey,The Stealer,84,17,2,,,,
18,down,The Blues Brothers,Sweet Home Chicago (Live),13,11,4,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,4,,,,
20,down,Joe Bonamassa,Sloe Gin,15,1,4,,,,
21,down,Joe Bonamassa,Stop!,16,11,4,,,,
22,down,Joe Bonamassa,Feelin Good,17,9,4,,,,
23,down,米弟華特,Mannish Boy,18,3,4,,,,
24,up,Keb' Mo',Gimme What You Got,85,24,2,,,,
25,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),19,14,4,,,,
26,down,Keb' Mo',Henry (Live),21,21,2,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,20,15,4,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,6,4,4,,,,
29,down,Etta James,Something's Got a Hold on Me,22,7,4,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,17,4,,,,
31,-,Erja Lyytinen,No Place Like Home (Live),-,31,1,,,,
32,-,Albert King,Santa Claus Wants Some Lovin',-,14,1,,,,
33,down,Jeff Healey,Jambalaya,29,6,4,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,31,20,4,,,,
35,up,Jeff Healey,I'm Torn Down,37,7,4,,,,
36,up,Jeff Healey,"Shake, Rattle & Roll",39,8,4,,,,
37,up,Jeff Healey,Like a Hurricane,41,9,4,,,,
38,up,Gary Moore,Walking By Myself,45,12,4,,,,
39,up,John Mayall & The Bluesbreakers,The Super-Natural,47,13,3,,,,
40,-,Wentus Blues Band,Christmas Day,-,40,1,,,,
41,up,Jack White,Fly Farm Blues,48,7,4,,,,
42,up,Howlin' Wolf,Spoonful,71,12,3,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,50,27,4,,,,
44,up,Etta James,At Last,53,4,4,,,,
45,-,プロフェッサー・ロングヘア,Big Chief,-,43,1,,,,
46,-,Eric Clapton,Driftin',-,46,1,,,,
47,-,Derek & The Dominos,Layla (40th Anniversary Version),-,8,3,,,,
48,up,Joe Bonamassa,Dust Bowl,67,9,4,,,,
49,-,Bobby Bland,Black Night (Single Version),-,49,1,,,,
50,up,Jeff Healey,How Blue Can You Get,68,12,4,,,,
51,up,Joe Bonamassa,Happier Times,69,6,4,,,,
52,up,The Teague Stefan Band,A Broken Word,94,52,2,,,,
53,up,The Robert Cray Band,Don't Be Afraid of the Dark,72,10,4,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight,75,12,4,,,,
55,up,Joe Bonamassa,Drive,77,5,4,,,,
56,up,Joe Bonamassa,Blues Deluxe,78,31,4,,,,
57,up,Jeff Healey,Sittin' On Top of the World,79,16,4,,,,
58,up,Jeff Healey,Mess O' Blues,80,17,4,,,,
59,up,Jeff Healey,Sugar Sweet,81,19,4,,,,
60,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',82,43,4,,,,
61,up,Talmud Beach,Hobo Don't Mind a Little Rain,90,3,4,,,,
62,up,Hugh Laurie,Let Them Talk,91,23,4,,,,
63,up,Keb' Mo',Life Is Beautiful (Live),64,63,2,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,92,12,4,,,,
65,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,93,50,4,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,95,51,3,,,,
67,up,B.B. King & Eric Clapton,Marry You,96,19,3,,,,
68,up,Johnny Winter,Mojo Boogie,99,59,3,,,,
69,-,Hugh Laurie,You Don't Know My Mind,-,54,2,,,,
70,-,Seasick Steve,Started Out With Nothin',-,55,2,,,,
71,-,Jeff Healey,The Weight,-,25,2,,,,
72,-,B.B. King & Eric Clapton,I Wanna Be,-,59,2,,,,
73,-,Joe Bonamassa,Lonesome Road Blues,-,17,2,,,,
74,-,Jeff Healey,It's Only Money,-,60,2,,,,
75,-,Albert Collins,Sno-Cone (Pt. 2),-,75,1,,,,
76,-,Joe Bonamassa,Burning Hell,-,60,2,,,,
77,-,Joe Bonamassa,Another Kind of Love,-,61,2,,,,
78,-,Junior Kimbrough & The Soul Blues Boys,Do the Romp,-,78,1,,,,
79,-,Howlin' Wolf,Smokestack Lightnin',-,10,2,,,,
80,-,Buddy Guy,Mustang Sally,-,8,2,,,,
81,-,B.B. King & Eric Clapton,Days of Old,-,26,2,,,,
82,-,The Blues Brothers,Green Onions (Live),-,70,2,,,,
83,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,2,,,,
84,-,Dorothy Moore,Misty Blue,-,9,2,,,,
85,down,Junior Wells' Chicago Blues Band,Early In the Morning,65,65,2,,,,
86,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,52,1,,,,
87,-,Luca Sestak,Walk with the Devil,-,76,1,,,,
88,-,Erja Lyytinen,Without You,-,84,1,,,,
89,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,1,,,,
90,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,2,,,,
91,down,Si Cranstoun,A Christmas Twist,24,24,2,,,,
92,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,2,,,,
93,-,Howlin' Wolf,Wang Dang Doodle,-,31,1,,,,
94,-,Joe Bonamassa,So Many Roads,-,16,2,,,,
95,-,Joe Bonamassa,Bridge to Better Days,-,70,2,,,,
96,-,John Lee Hooker,Boom Boom,-,69,1,,,,
97,down,Joe Bonamassa,The Rose (Live),30,30,2,,,,
98,-,Albert Collins,"Cold, Cold Feeling",-,73,2,,,,
99,-,John Mayall & The Bluesbreakers,The Stumble,-,20,1,,,,
100,-,Jasmine Kara,My Babe,-,75,2,,,,
