Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,98,,,,
2,up,The Blues Brothers,Soul Man,3,1,97,,,,
3,down,Canned Heat,On the Road Again,2,2,98,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,93,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,98,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,98,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,98,,,,
8,up,Etta James,I Just Want to Make Love to You,10,2,98,,,,
9,up,Canned Heat,Let's Work Together,12,4,98,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,13,6,70,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,14,8,98,,,,
12,-,Rock-Ola,Mennyt Rakkaus,-,12,1,,,,
13,up,R.L. Burnside,It's Bad You Know,15,4,98,,,,
14,-,Screamin' Jay Hawkins,"Coulda', Woulda', Shoulda'",-,14,1,,,,
15,up,Etta James,At Last,16,4,98,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,98,,,,
17,-,Jimmy Walker,Sweet Home Chicago,-,17,1,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,98,,,,
19,up,米弟華特,Mannish Boy,19,3,96,,,,
20,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),21,14,35,,,,
21,up,Buddy Guy,Mustang Sally,57,8,53,,,,
22,up,Joe Bonamassa,Sloe Gin,22,1,98,,,,
23,up,Joe Bonamassa,Feelin Good,23,9,98,,,,
24,up,Joe Bonamassa,Stop!,24,11,98,,,,
25,up,Will Wilde,What Makes People (Live),61,25,2,,,,
26,down,Howlin' Wolf,Spoonful,25,12,77,,,,
27,up,Etta James,Something's Got a Hold on Me,27,7,97,,,,
28,up,Victoria Spivey,Organ Grinder Blues (Take A),35,28,2,,,,
29,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),28,14,98,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,29,15,98,,,,
31,down,Jeff Healey,Jambalaya,30,6,97,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,17,98,,,,
33,down,Jeff Healey,I'm Torn Down,32,7,97,,,,
34,down,Muddy Waters,Mannish Boy (Live),33,26,35,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,34,20,98,,,,
36,up,Jeff Healey,"Shake, Rattle & Roll",36,8,97,,,,
37,up,Jeff Healey,Like a Hurricane,37,9,97,,,,
38,up,Gary Moore,Walking By Myself,39,12,98,,,,
39,down,Ma Rainey,Morning Hour Blues,20,20,2,,,,
40,up,Jack White,Fly Farm Blues,40,7,98,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,41,27,98,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,8,46,,,,
43,up,Joe Bonamassa,Drive,43,5,91,,,,
44,down,John Mayall & The Bluesbreakers,The Super-Natural,38,13,78,,,,
45,up,Joe Bonamassa,Happier Times,45,6,97,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,97,,,,
47,up,Bo Diddley,Bo Diddley,47,15,86,,,,
48,up,Joe Bonamassa,Dust Bowl,48,9,95,,,,
49,up,Jeff Healey,How Blue Can You Get,49,12,96,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',50,10,73,,,,
51,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,51,14,60,,,,
52,down,Mxkxix36,Slow,26,26,3,,,,
53,-,Ahmed and The Golden Moments,It's Man's Man's Man's World (Live),-,53,1,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,52,12,95,,,,
55,down,Jeff Healey,Sittin' On Top of the World,53,16,92,,,,
56,up,Memphis Minnie,Nothing In Ramblin',63,56,2,,,,
57,down,Jeff Healey,Mess O' Blues,55,17,91,,,,
58,-,Dion,Take It Back (feat. Joe Bonamassa),-,58,1,,,,
59,down,Jeff Healey,Sugar Sweet,56,19,91,,,,
60,down,Erja Lyytinen,Oil and Water (Live),58,58,4,,,,
61,down,Eddie Boyd,Praise to Helsinki,9,9,3,,,,
62,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,59,14,6,,,,
63,up,Will Wilde,On the Road Again (Live),64,63,2,,,,
64,up,Will Wilde,A Man and the Blues (Live),65,64,2,,,,
65,down,Geoff Castellucci,House of the Rising Sun,60,25,2,,,,
66,down,Sue Foley,If I Have Forsaken You,5,5,2,,,,
67,down,Sue Foley,Come To Me (feat. Charlie Sexton),11,11,2,,,,
