Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,194,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,204,,,,
3,up,米弟華特,Mannish Boy,5,3,204,,,,
4,-,Wilbert Harrison,Let's Stick Together,-,4,1,,,,
5,up,Canned Heat,On the Road Again,7,2,203,,,,
6,up,Joe Bonamassa,Sloe Gin,8,1,206,,,,
7,up,Jeff Healey,Jambalaya,9,6,205,,,,
8,-,Odetta,Movin' It On,-,8,3,,,,
9,up,Jeff Healey,I'm Torn Down,12,7,205,,,,
10,-,Gary Moore,Still Got the Blues,-,1,202,,,,
11,up,Robert Finley,Nobody Wants To Be Lonely,34,11,2,,,,
12,up,Jeff Healey,"Shake, Rattle & Roll",14,8,205,,,,
13,up,Jeff Healey,Like a Hurricane,17,9,205,,,,
14,up,Joe Bonamassa,Drive,18,5,198,,,,
15,up,Jack White,Fly Farm Blues,19,7,206,,,,
16,up,Joe Bonamassa,Dust Bowl,24,9,201,,,,
17,up,Jeff Healey,How Blue Can You Get,25,12,202,,,,
18,up,Talmud Beach,Hobo Don't Mind a Little Rain,26,3,191,,,,
19,-,Christian Larsson,Unshaken,-,19,1,,,,
20,up,Canned Heat,Goin' Up the Country,27,2,206,,,,
21,up,Jeff Healey,Sittin' On Top of the World,28,16,198,,,,
22,up,Jeff Healey,Mess O' Blues,29,17,197,,,,
23,-,Eric Gales,Miss You (feat. Raphael Saadiq) [Live],-,23,1,,,,
24,up,Jeff Healey,Sugar Sweet,30,19,197,,,,
25,-,Elles Bailey,Don't Let the Green Grass Fool You (feat. The Midnight Band),-,25,1,,,,
26,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,12,140,,,,
27,-,Sons of Legion,Power,-,27,1,,,,
28,-,Popa Chubby,Wild Horses (Live),-,28,1,,,,
29,-,Joe Galea Band,Spider and the Fly,-,29,1,,,,
30,-,Odetta,No Expectations,-,30,3,,,,
31,down,Markus K,Rollin' and Tumblin',21,21,3,,,,
32,up,Until the Sun,Whole Lotta Love (Live) [Cover],40,32,2,,,,
33,up,Until the Sun,Deathbed Blues,43,33,2,,,,
34,down,Slim Harpo,"Buzz Me, Babe",4,4,2,,,,
35,down,シュガー・パイ・デサント,I Want To Know,11,11,2,,,,
36,down,Clifton Chenier,Ay-Te Te Fee,15,15,2,,,,
37,down,T.V. Slim,Flat Foot Sam,20,20,2,,,,
38,up,Muddy Waters,Baby Please Don't Go (Live),53,38,2,,,,
39,up,Latimore,Somethin' 'Bout 'Cha,46,39,2,,,,
40,up,Slim Harpo,I Got Love If You Want It,47,40,2,,,,
41,down,Geoff Castellucci,Sixteen Tons,6,4,18,,,,
42,down,R.L. Burnside,Someday Baby,31,31,3,,,,
43,down,Joe Bonamassa,Different Shades of Blue,10,8,34,,,,
44,down,"Tim ""Too Slim"" Langford",La Llorona,3,3,2,,,,
45,down,ライ・クーダー,Maria Elena,16,16,2,,,,
46,down,Brittany Howard,He Loves Me,36,36,2,,,,
