Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,144,,,,
2,up,Canned Heat,On the Road Again,2,2,143,,,,
3,up,The Blues Brothers,Soul Man,3,1,139,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,139,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,144,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,142,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,144,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,142,,,,
9,up,Canned Heat,Let's Work Together,10,4,143,,,,
10,down,Etta James,At Last,6,4,142,,,,
11,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,114,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,12,8,142,,,,
13,up,R.L. Burnside,It's Bad You Know,13,4,142,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,4,142,,,,
15,up,The Rolling Stones,Just Your Fool,15,12,53,,,,
16,up,米弟華特,Mannish Boy,16,3,142,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,142,,,,
18,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),18,14,66,,,,
19,up,Joe Bonamassa,Sloe Gin,19,1,144,,,,
20,up,Joe Bonamassa,Feelin Good,21,9,142,,,,
21,up,Joe Bonamassa,Stop!,22,11,142,,,,
22,up,The Rolling Stones,Hate to See You Go,23,14,52,,,,
23,up,Howlin' Wolf,Spoonful,24,12,122,,,,
24,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,142,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,26,15,142,,,,
26,up,Jeff Healey,Jambalaya,27,6,143,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,142,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),29,26,21,,,,
29,up,Jeff Healey,I'm Torn Down,31,7,143,,,,
30,up,Muddy Waters,Mannish Boy (Live),32,26,80,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,33,20,142,,,,
32,up,Solomon Burke,None of Us Are Free,35,11,18,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",36,8,143,,,,
34,up,Jeff Healey,Like a Hurricane,37,9,143,,,,
35,up,John Mayall & The Bluesbreakers,The Super-Natural,43,13,122,,,,
36,-,Elmore James,Got to Move,-,36,1,,,,
37,up,Gary Moore,Walking By Myself,38,12,142,,,,
38,up,Jack White,Fly Farm Blues,39,7,144,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,40,27,142,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',41,10,117,,,,
41,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,8,90,,,,
42,up,Joe Bonamassa,Drive,44,5,136,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,140,,,,
44,up,Joe Bonamassa,Happier Times,46,6,140,,,,
45,up,Etta James,Something's Got a Hold on Me,47,7,141,,,,
46,up,Bo Diddley,Bo Diddley,48,15,130,,,,
47,up,Joe Bonamassa,Dust Bowl,50,9,139,,,,
48,up,Jeff Healey,How Blue Can You Get,53,12,140,,,,
49,-,Lil Green,Why Don't You Do Right?,-,49,1,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,55,12,138,,,,
51,up,Talmud Beach,Hobo Don't Mind a Little Rain,57,3,129,,,,
52,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,58,14,102,,,,
53,-,Pappo's Blues,Desconfío,-,53,1,,,,
54,-,Roosevelt Sykes,Don't Bat Your Eye,-,54,1,,,,
55,up,Linsey Alexander,Call My Wife,75,55,2,,,,
56,up,Jeff Healey,Sittin' On Top of the World,59,16,136,,,,
57,up,Jeff Healey,Mess O' Blues,61,17,135,,,,
58,-,Buddy Guy,My Time After Awhile (Single Version),-,58,1,,,,
59,up,Jeff Healey,Sugar Sweet,62,19,135,,,,
60,up,Katie Webster,Black Satin,76,60,2,,,,
61,-,Etta James,I'd Rather Go Blind,-,5,12,,,,
62,down,Joe Bonamassa,Walking Blues,20,20,2,,,,
63,-,Kenny Neal,Blues Stew,-,41,3,,,,
64,-,Jonny Lang,Lie to Me,-,9,54,,,,
65,-,"Johnny ""Guitar"" Watson",Gangster of Love (Master),-,31,1,,,,
66,-,Chris Thomas King,Bourbon Street Blues,-,39,3,,,,
67,-,Taj Mahal,Ooh Poo Pah Doo,-,44,1,,,,
68,-,Lucky Peterson,3 Handed Woman,-,11,3,,,,
69,-,Juzzie Smith,Jamming,-,36,3,,,,
70,-,ジェームス・コットン,How Long Can a Fool Go Wrong,-,50,1,,,,
71,-,Mike Zito,Big Mouth,-,62,3,,,,
72,-,Buddy Guy,Lucy Mae Blues,-,65,3,,,,
73,-,Coco Montoya,Back in a Cadillac,-,66,1,,,,
74,-,Lucky Peterson,Spankin' Leroy,-,67,1,,,,
75,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,68,1,,,,
76,-,Lucky Peterson,Waiting on You,-,69,1,,,,
77,-,Austin de Lone,Let's Walk,-,70,3,,,,
78,-,"Artie ""Blues Boy"" White",How Long,-,71,1,,,,
79,-,Vance Kelly,Wall to Wall,-,72,1,,,,
80,-,James Cotton,Wasn't My Time To Go,-,73,1,,,,
81,-,Kaz Hawkins,Feelin' Good (Remastered),-,56,3,,,,
82,-,Kaz Hawkins,The River That Sings (Remastered),-,77,1,,,,
83,-,Kaz Hawkins,Don't Make Mama Cry (Remastered),-,78,1,,,,
84,-,Kaz Hawkins,Hallelujah Happy People (Remastered),-,79,1,,,,
85,-,Kaz Hawkins,Because You Love Me (Remastered),-,80,1,,,,
86,down,Hugh Laurie,Wild Honey,30,30,2,,,,
87,down,Joe Bonamassa,Blues Deluxe,77,31,123,,,,
