Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,228,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,238,,,,
3,up,Gary Moore,Still Got the Blues,3,1,236,,,,
4,-,Walter Trout,I've Had Enough (feat. Dee Snider),-,4,1,,,,
5,down,米弟華特,Mannish Boy,4,3,238,,,,
6,down,Canned Heat,On the Road Again,5,2,237,,,,
7,-,Walter Trout,Broken (feat. Beth Hart),-,7,1,,,,
8,down,Joe Bonamassa,Sloe Gin,6,1,238,,,,
9,-,Jesse Roper,Way Down In the Valley,-,9,1,,,,
10,up,Jack White,Fly Farm Blues,13,7,239,,,,
11,up,Joe Bonamassa,Drive,14,5,232,,,,
12,up,Joe Bonamassa,Dust Bowl,16,9,235,,,,
13,up,Canned Heat,Goin' Up the Country,18,2,239,,,,
14,up,Ray Charles,Chattanooga Choo-Choo,15,14,2,,,,
15,up,Talmud Beach,Hobo Don't Mind a Little Rain,19,3,225,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,12,174,,,,
17,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,17,2,,,,
18,down,Fenton Robinson,I Fell in Love One Time (Remastered),9,9,2,,,,
19,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,9,3,,,,
20,-,Little Joe Blue,Jimmy's Special,-,19,1,,,,
21,-,プロフェッサー・ロングヘア,Crawfish Fiesta,-,21,1,,,,
22,-,Asleep at the Wheel & Willie Nelson,Write Your Own Song,-,22,1,,,,
23,down,Jeff Healey,Jambalaya,7,6,239,,,,
24,down,Jeff Healey,I'm Torn Down,8,7,239,,,,
25,down,Jeff Healey,"Shake, Rattle & Roll",10,8,239,,,,
26,down,Jeff Healey,Like a Hurricane,12,9,239,,,,
27,-,Thorbjørn Risager & The Black Tornado,Already Gone,-,5,1,,,,
28,down,Jeff Healey,How Blue Can You Get,17,12,236,,,,
29,down,Jeff Healey,Sittin' On Top of the World,20,16,232,,,,
30,down,Jeff Healey,Mess O' Blues,21,17,231,,,,
31,down,Jeff Healey,Sugar Sweet,22,19,231,,,,
32,-,Hugh Laurie,Let Them Talk,-,23,112,,,,
