Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,138,,,,
2,up,The Blues Brothers,Soul Man,2,1,133,,,,
3,up,Otis Taylor,Ten Million Slaves,3,1,133,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,138,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,136,,,,
6,up,Canned Heat,On the Road Again,7,2,137,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,138,,,,
8,up,Etta James,I Just Want to Make Love to You,10,2,136,,,,
9,up,Canned Heat,Let's Work Together,11,4,137,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,12,6,108,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,13,8,136,,,,
12,up,R.L. Burnside,It's Bad You Know,14,4,136,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,136,,,,
14,up,The Rolling Stones,Just Your Fool,16,12,47,,,,
15,up,Etta James,At Last,31,4,136,,,,
16,up,米弟華特,Mannish Boy,17,3,136,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,136,,,,
18,-,Davy Knowles,Hell To Pay,-,18,1,,,,
19,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),19,14,60,,,,
20,up,Joe Bonamassa,Sloe Gin,20,1,138,,,,
21,up,Joe Bonamassa,Feelin Good,21,9,136,,,,
22,up,Joe Bonamassa,Stop!,22,11,136,,,,
23,up,The Rolling Stones,Hate to See You Go,24,14,46,,,,
24,up,Howlin' Wolf,Spoonful,25,12,116,,,,
25,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),26,14,136,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,27,15,136,,,,
27,up,Jeff Healey,Jambalaya,28,6,137,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,17,136,,,,
29,up,Jeff Healey,I'm Torn Down,30,7,137,,,,
30,up,Muddy Waters,Mannish Boy (Live),32,26,74,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,33,20,136,,,,
32,up,Solomon Burke,None of Us Are Free,34,11,12,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",35,8,137,,,,
34,up,Jeff Healey,Like a Hurricane,36,9,137,,,,
35,up,Gary Moore,Walking By Myself,38,12,136,,,,
36,up,Jack White,Fly Farm Blues,39,7,138,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,40,27,136,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',41,10,111,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,8,84,,,,
40,up,Joe Bonamassa,Drive,45,5,130,,,,
41,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,134,,,,
42,down,John Mayall & The Bluesbreakers,The Super-Natural,37,13,116,,,,
43,up,Joe Bonamassa,Happier Times,47,6,134,,,,
44,up,Etta James,Something's Got a Hold on Me,48,7,135,,,,
45,up,Bo Diddley,Bo Diddley,49,15,124,,,,
46,up,Joe Bonamassa,Dust Bowl,50,9,133,,,,
47,up,Jeff Healey,How Blue Can You Get,52,12,134,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,53,12,132,,,,
49,up,Talmud Beach,Hobo Don't Mind a Little Rain,56,3,123,,,,
50,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,58,14,96,,,,
51,up,Jeff Healey,Sittin' On Top of the World,62,16,130,,,,
52,up,Jeff Healey,Mess O' Blues,63,17,129,,,,
53,up,Jeff Healey,Sugar Sweet,65,19,129,,,,
54,-,Joe Bonamassa,Distant Lonesome Train,-,29,5,,,,
55,-,Joe Bonamassa,Evil Mama,-,34,3,,,,
56,-,Joe Bonamassa,The Ghost of Macon Jones,-,38,4,,,,
57,-,Joe Bonamassa,The Heart That Never Waits,-,34,4,,,,
58,-,Joe Bonamassa,How Deep This River Runs,-,54,4,,,,
59,-,Joe Bonamassa,When One Door Opens,-,22,8,,,,
60,-,Joe Bonamassa,The Loyal Kind,-,60,1,,,,
61,up,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,67,4,3,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,31,118,,,,
63,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,108,,,,
64,-,John Mayer Trio,I Got a Woman (Live),-,49,26,,,,
65,-,Joanna Connor,Rock Me Baby,-,49,1,,,,
66,-,Erin Harpe,Rollin' and Tumblin',-,56,1,,,,
67,down,Muddy Waters,Let's Spend the Night Together,42,42,2,,,,
68,-,Jonnathan Strawthorne,A Good Day,-,59,1,,,,
69,down,Big Brother & The Holding Company,Why Live at Fillmore East,5,5,2,,,,
70,down,Big Brother & The Holding Company,Turtle Blues (feat. Janis Joplin),9,9,2,,,,
