Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,22,,,,
2,up,Otis Taylor,Ten Million Slaves,2,1,22,,,,
3,up,Canned Heat,On the Road Again,3,2,22,,,,
4,up,The Blues Brothers,Soul Man,4,1,22,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,22,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,22,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,22,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,22,,,,
9,up,Canned Heat,Let's Work Together,9,4,22,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,22,,,,
11,up,R.L. Burnside,It's Bad You Know,11,4,22,,,,
12,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,12,1,,,,
13,up,The Blues Brothers,Sweet Home Chicago (Live),13,11,22,,,,
14,-,Susan Tedeschi,You Got the Silver,-,14,1,,,,
15,-,Larry Miller,Delilah,-,15,1,,,,
16,-,Shemekia Copeland,Great Rain,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,22,,,,
18,up,Tasha Taylor,Leave That Dog Alone,77,18,2,,,,
19,down,Joe Bonamassa,Sloe Gin,16,1,22,,,,
20,up,Pete Gage,Old Time Love Affair (feat. Pee Wee Ellis),80,20,2,,,,
21,-,Chris Antonik,Better for You,-,21,1,,,,
22,down,Joe Bonamassa,Feelin Good,17,9,22,,,,
23,down,Joe Bonamassa,Stop!,19,11,22,,,,
24,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,20,17,6,,,,
25,down,米弟華特,Mannish Boy,22,3,22,,,,
26,up,Howlin' Wolf,Spoonful,79,12,19,,,,
27,-,The Allman Brothers Band & Jack Pearson,"I'm Not Crying (Live At The Beacon Theatre, March 13, 1999)",-,27,1,,,,
28,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,22,,,,
29,down,Etta James,At Last,12,4,22,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,24,15,22,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,25,4,22,,,,
32,down,Etta James,Something's Got a Hold on Me,26,7,22,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,22,,,,
34,down,Jeff Healey,Jambalaya,28,6,22,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,29,20,22,,,,
36,down,Jeff Healey,I'm Torn Down,30,7,22,,,,
37,down,Jeff Healey,"Shake, Rattle & Roll",32,8,22,,,,
38,down,Jeff Healey,Like a Hurricane,33,9,22,,,,
39,down,Gary Moore,Walking By Myself,34,12,22,,,,
40,down,Jack White,Fly Farm Blues,36,7,22,,,,
41,-,"Muddy Waters, Johnny Winter & James Cotton",Caledonia (Live),-,41,1,,,,
42,-,ロベン・フォード,ON THAT MORNING,-,42,1,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,38,27,22,,,,
44,up,Alice Phoebe Lou,Witches,98,16,3,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),73,8,21,,,,
46,down,Bo Diddley,Bo Diddley,42,15,11,,,,
47,down,Joe Bonamassa,Happier Times,44,6,22,,,,
48,down,Joe Bonamassa,Dust Bowl,46,9,20,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',83,10,17,,,,
50,down,Jeff Healey,How Blue Can You Get,48,12,22,,,,
51,down,The Robert Cray Band,Don't Be Afraid of the Dark,49,10,22,,,,
52,down,Joe Bonamassa,Driving Towards the Daylight,50,12,22,,,,
53,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,6,,,,
54,down,Joe Bonamassa,Drive,53,5,21,,,,
55,down,Joe Bonamassa,Blues Deluxe,54,31,22,,,,
56,up,Rory Gallagher,Road To Hell,72,43,2,,,,
57,down,Jeff Healey,Sittin' On Top of the World,56,16,22,,,,
58,down,Jeff Healey,Mess O' Blues,57,17,22,,,,
59,up,Jeff Healey,Sugar Sweet,59,19,22,,,,
60,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',60,43,22,,,,
61,up,Talmud Beach,Hobo Don't Mind a Little Rain,61,3,22,,,,
62,up,Hugh Laurie,Let Them Talk,62,23,22,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,12,22,,,,
64,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,50,22,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,65,51,21,,,,
66,up,B.B. King & Eric Clapton,Marry You,66,19,21,,,,
67,up,Joe Bonamassa,Lonesome Road Blues,67,17,19,,,,
68,up,Hugh Laurie,You Don't Know My Mind,70,54,20,,,,
69,up,Seasick Steve,Started Out With Nothin',71,55,19,,,,
70,up,Jeff Healey,The Weight,74,25,18,,,,
71,up,B.B. King & Eric Clapton,I Wanna Be,75,59,17,,,,
72,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),81,72,2,,,,
73,up,Jeff Healey,It's Only Money,78,60,16,,,,
74,up,Joe Bonamassa,Burning Hell,85,60,16,,,,
75,up,Sonny Landreth,Howlin' Moon,82,75,2,,,,
76,up,Joe Bonamassa,Another Kind of Love,86,61,16,,,,
77,up,Buddy Guy,Mustang Sally,87,8,16,,,,
78,up,Dorothy Moore,Misty Blue,88,9,11,,,,
79,up,B.B. King & Eric Clapton,Days of Old,89,26,15,,,,
80,down,B.B. King,Ain't Nobody Home,14,14,2,,,,
81,up,The Blues Brothers,Green Onions (Live),90,70,15,,,,
82,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,91,64,12,,,,
83,-,Howlin' Wolf,Wang Dang Doodle,-,31,5,,,,
84,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,82,1,,,,
85,down,B.B. King,To Know You Is to Love You,18,18,2,,,,
86,down,Kid Ramos,Kid's Jump,21,21,2,,,,
87,up,Jonny Lang,Lie to Me,92,9,10,,,,
88,up,Frank Marino & Mahogany Rush,Juggernaut (Live),93,15,11,,,,
89,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,94,68,11,,,,
90,down,Albert King,That's What the Blues Is All About,31,31,2,,,,
91,down,Albert King,Breaking Up Somebody's Home (Edit),35,35,2,,,,
92,down,Little Milton,That's What Love Will Make You Do,37,37,2,,,,
93,down,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),39,39,2,,,,
94,down,Little Milton,If You Talk In Your Sleep,40,40,2,,,,
95,down,Little Milton,Let Me Back In,41,41,2,,,,
96,down,Little Milton,What It Is,43,43,2,,,,
97,down,Little Milton,I'm Gonna Cry a River,45,45,2,,,,
98,down,Banks,I'm Living Off the Love You Give,47,47,2,,,,
99,down,B.B. King,Ain't Nobody's Business,55,55,2,,,,
100,down,Joe Bonamassa,So Many Roads,97,16,10,,,,
