Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,168,,,,
2,up,The Blues Brothers,Soul Man,12,1,158,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,168,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,166,,,,
5,down,Canned Heat,On the Road Again,2,2,167,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,3,168,,,,
7,-,Chuxx Morris,Dead Man Walking,-,7,1,,,,
8,down,Etta James,I Just Want to Make Love to You,6,2,166,,,,
9,down,Canned Heat,Let's Work Together,7,4,167,,,,
10,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,138,,,,
11,down,Joe Bonamassa,The Ballad of John Henry,10,8,166,,,,
12,down,R.L. Burnside,It's Bad You Know,11,4,166,,,,
13,up,Ms. Jody,Southern Soul Bounce,71,4,3,,,,
14,down,Etta James,At Last,13,4,166,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,166,,,,
16,down,The Rolling Stones,Just Your Fool,15,12,77,,,,
17,down,米弟華特,Mannish Boy,16,3,166,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,166,,,,
19,down,Joe Bonamassa,Sloe Gin,18,1,168,,,,
20,-,John Hiatt,One Way Out,-,20,1,,,,
21,down,Joe Bonamassa,Feelin Good,19,9,166,,,,
22,down,Joe Bonamassa,Stop!,20,11,166,,,,
23,down,The Rolling Stones,Hate to See You Go,21,14,76,,,,
24,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,50,17,29,,,,
25,down,Howlin' Wolf,Spoonful,22,12,146,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,23,15,166,,,,
27,down,Jeff Healey,Jambalaya,24,6,167,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,17,166,,,,
29,down,Jeff Healey,I'm Torn Down,26,7,167,,,,
30,up,Muddy Waters,Mannish Boy (Live),47,26,104,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,27,20,166,,,,
32,down,Solomon Burke,None of Us Are Free,29,11,42,,,,
33,down,Jeff Healey,"Shake, Rattle & Roll",31,8,167,,,,
34,down,Jeff Healey,Like a Hurricane,33,9,167,,,,
35,down,Gary Moore,Walking By Myself,34,12,166,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',35,10,141,,,,
37,down,Jack White,Fly Farm Blues,36,7,168,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,37,27,166,,,,
39,-,Bobby Rush,Mary Jane,-,39,1,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,8,114,,,,
41,down,John Mayall & The Bluesbreakers,The Super-Natural,30,13,146,,,,
42,-,Bobby Rush,Chicken Heads,-,42,1,,,,
43,down,Erja Lyytinen,Väinämöinen Tuonelassa,8,8,5,,,,
44,down,Joe Bonamassa,Drive,40,5,160,,,,
45,down,Joe Bonamassa,Happier Times,41,6,164,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,10,164,,,,
47,down,Joe Bonamassa,Dust Bowl,44,9,163,,,,
48,down,Etta James,Something's Got a Hold on Me,46,7,165,,,,
49,down,Bo Diddley,Bo Diddley,48,15,154,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,51,12,162,,,,
51,up,Jeff Healey,How Blue Can You Get,52,12,164,,,,
52,up,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,153,,,,
53,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,56,14,126,,,,
54,up,Jeff Healey,Sittin' On Top of the World,57,16,160,,,,
55,up,Jeff Healey,Mess O' Blues,59,17,159,,,,
56,up,Jeff Healey,Sugar Sweet,60,19,159,,,,
57,-,Jonny Lang,Make It Move,-,57,1,,,,
58,-,Chris Cain,Before the Rooster Crows,-,58,1,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,31,139,,,,
60,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,102,,,,
61,-,The Hi-Jivers,Hotwire Woman (Bopflix Recording),-,19,1,,,,
62,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),28,28,2,,,,
63,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,121,,,,
