Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,126,,,,
2,up,Canned Heat,On the Road Again,2,2,126,,,,
3,up,Canned Heat,Goin' Up the Country,4,2,126,,,,
4,up,Etta James,I Just Want to Make Love to You,7,2,126,,,,
5,-,"Lady, The Band",Good Lovin' (Dj Spinna Old School Acid Vocal),-,5,1,,,,
6,down,Otis Taylor,Ten Million Slaves,3,1,121,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,124,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,3,126,,,,
9,-,The Blues Brothers,Soul Man,-,1,122,,,,
10,down,Canned Heat,Let's Work Together,8,4,126,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,98,,,,
12,-,Dan Patlansky,Devils Dopamine,-,12,1,,,,
13,down,R.L. Burnside,It's Bad You Know,11,4,126,,,,
14,-,Latimore,City Life,-,14,1,,,,
15,-,Dan Patlansky,Soul Parasite,-,15,1,,,,
16,up,Rosco Gordon,No More Doggin',60,16,2,,,,
17,down,Joe Bonamassa,The Ballad of John Henry,14,8,126,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,126,,,,
19,down,The Rolling Stones,Just Your Fool,17,12,37,,,,
20,down,Etta James,At Last,18,4,126,,,,
21,-,Latimore,Around the World,-,21,1,,,,
22,down,米弟華特,Mannish Boy,20,3,124,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,126,,,,
24,down,Joe Bonamassa,Sloe Gin,22,1,126,,,,
25,-,Latimore,Drown In My Own Tears,-,25,1,,,,
26,-,Scott Henderson,Hole Diggin',-,21,1,,,,
27,down,The Rolling Stones,Hate to See You Go,23,14,36,,,,
28,-,Latimore,The Only Way Is Up,-,28,1,,,,
29,down,Howlin' Wolf,Spoonful,25,12,105,,,,
30,-,Livin' Blues,Go - Go - Train,-,30,1,,,,
31,-,Livin' Blues,This Is the Hour,-,31,1,,,,
32,-,Latimore,I Need a Good Woman Bad,-,32,1,,,,
33,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),27,14,126,,,,
34,-,Livin' Blues,Whiskey and Gin,-,34,1,,,,
35,-,Latimore,Feed Your Hungry Man,-,35,1,,,,
36,down,B.B. King & Eric Clapton,Help the Poor,28,15,126,,,,
37,-,Livin' Blues,I Came Home at Night,-,37,1,,,,
38,-,Livin' Blues,Wang Dang Doodle,-,38,1,,,,
39,down,Jeff Healey,Jambalaya,29,6,125,,,,
40,down,Rumblin' Trouble,On the Road,13,13,2,,,,
41,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,17,126,,,,
42,-,Latimore,If I Had Loved You More,-,42,1,,,,
43,down,Rumblin' Trouble,Call on Me,26,26,2,,,,
44,-,Latimore,Shake the Sheets,-,44,1,,,,
45,down,Rumblin' Trouble,Movin',31,31,2,,,,
46,down,Jeff Healey,I'm Torn Down,32,7,125,,,,
47,down,The Black Keys,Poor Boy a Long Way From Home,34,34,2,,,,
48,-,Latimore,Your Sweetness Is My Weakness,-,48,1,,,,
49,down,Jam in the Van & Ally Venable Band,"Broken (Live in Los Angeles, CA)",39,39,2,,,,
50,down,Muddy Waters,Mannish Boy (Live),33,26,63,,,,
51,down,B.B. King & Eric Clapton,Ten Long Years,35,20,126,,,,
52,down,Jam in the Van & Ally Venable Band,"Nowhere To Hide (Live in Los Angeles, CA)",43,43,2,,,,
53,down,Jeff Healey,"Shake, Rattle & Roll",37,8,125,,,,
54,-,Scott Henderson,Milk Bone,-,54,1,,,,
55,-,Latimore,Lay Another Log On the Fire,-,55,1,,,,
56,down,Jam in the Van & Ally Venable Band,"Texas Honey (Live Session, Los Angeles, CA, 2019)",49,49,2,,,,
57,down,Jeff Healey,Like a Hurricane,38,9,125,,,,
58,down,John Mayall & The Bluesbreakers,The Super-Natural,55,13,106,,,,
59,-,Latimore,Midnight Snuggin',-,59,1,,,,
60,down,Ally Venable Band,Survive,51,51,2,,,,
61,down,Gary Moore,Walking By Myself,41,12,126,,,,
62,down,Ally Venable Band,Back Water Blues,53,53,2,,,,
63,-,Latimore,You've Still Got the Touch,-,63,1,,,,
64,down,Ally Venable Band,Downhearted Blues,57,57,2,,,,
65,-,Latimore,Country Woman,-,65,1,,,,
66,down,Ally Venable Band,Messin' with the Kid,59,59,2,,,,
67,down,Ally Venable Band,Wise Man,65,65,2,,,,
68,down,Jack White,Fly Farm Blues,44,7,126,,,,
69,up,Little Willie Littlefield,K.C. Loving,81,52,3,,,,
70,-,Latimore,Somethin' 'Bout Cha',-,70,1,,,,
71,down,B.B. King & Eric Clapton,Key to the Highway,47,27,126,,,,
72,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,8,74,,,,
73,down,Joe Bonamassa,Drive,50,5,118,,,,
74,up,Tommy Ridgley,Looped,82,74,2,,,,
75,-,Latimore,Let's Straighten It Out,-,75,1,,,,
76,-,Livin' Blues,When the Sun Goes Down,-,17,3,,,,
77,-,Latimore,Joy,-,77,1,,,,
78,-,Latimore,Life of the Party,-,78,1,,,,
79,-,Latimore,Ain't No Comin Back,-,79,1,,,,
80,-,Latimore,Take It All,-,80,1,,,,
81,-,Latimore,Do That to Me One More Time,-,81,1,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',52,10,100,,,,
83,down,Larry McCray,Mr. Easy (feat. Joe Bonamassa),74,74,2,,,,
84,down,Larry McCray,Blues Without You (For Paul),75,75,2,,,,
85,down,Larry McCray,Drinkin' Liquor and Chasin' Women (feat. Joanna Connor),77,77,2,,,,
86,-,Johnny Copeland,I'll Be Around,-,69,1,,,,
87,-,Dutch Mason,No Mo Do Yakomo,-,71,1,,,,
88,down,Joe Bonamassa,Driving Towards the Daylight,24,12,122,,,,
89,down,Joe Bonamassa,Feelin Good,46,9,126,,,,
90,down,Joe Bonamassa,Stop!,76,11,126,,,,
91,down,Larry McCray,Breaking News,78,78,2,,,,
92,down,Larry McCray,Arkansas,79,79,2,,,,
93,down,Ben Granfelt,Going Home (Edit),71,71,2,,,,
94,down,Otis Rush,Crosscut Saw (feat. Eric Clapton) [Live],10,10,2,,,,
95,down,Otis Rush,Double Trouble (feat. Eric Clapton) [Live],12,12,2,,,,
96,down,Joe Bonamassa,Happier Times,80,6,124,,,,
97,down,The Robert Cray Band,Don't Be Afraid of the Dark,54,10,124,,,,
98,down,Etta James,Something's Got a Hold on Me,56,7,125,,,,
99,down,Nina Simone,Since I Fell for You,16,16,2,,,,
100,down,Bo Diddley,Bo Diddley,58,15,113,,,,
