Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,199,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,209,,,,
3,up,Gary Moore,Still Got the Blues,5,1,207,,,,
4,up,"Bobby ""Blue"" Bland",Georgia On My Mind,28,4,2,,,,
5,up,米弟華特,Mannish Boy,7,3,209,,,,
6,up,Canned Heat,On the Road Again,8,2,208,,,,
7,up,Joe Bonamassa,Sloe Gin,9,1,211,,,,
8,up,Jeff Healey,Jambalaya,10,6,210,,,,
9,up,"Bobby ""Blue"" Bland",Double Trouble,29,9,2,,,,
10,up,Jeff Healey,I'm Torn Down,11,7,210,,,,
11,up,ルーサー・アリスン,Playin' a Losin' Game,31,11,2,,,,
12,up,R.L. Burnside,It's Bad You Know,32,4,170,,,,
13,down,Jeff Healey,"Shake, Rattle & Roll",12,8,210,,,,
14,up,Jeff Healey,Like a Hurricane,14,9,210,,,,
15,up,Joe Bonamassa,Drive,15,5,203,,,,
16,up,Jack White,Fly Farm Blues,16,7,211,,,,
17,up,Joe Bonamassa,Dust Bowl,17,9,206,,,,
18,up,Jeff Healey,How Blue Can You Get,18,12,207,,,,
19,up,Talmud Beach,Hobo Don't Mind a Little Rain,20,3,196,,,,
20,up,Canned Heat,Goin' Up the Country,21,2,211,,,,
21,up,Jeff Healey,Sittin' On Top of the World,22,16,203,,,,
22,up,Jeff Healey,Mess O' Blues,23,17,202,,,,
23,up,Jeff Healey,Sugar Sweet,24,19,202,,,,
24,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,12,145,,,,
25,-,Jessie Mae Hemphill,Tell Me You Love Me,-,25,1,,,,
26,up,"Bobby ""Blue"" Bland",The Truth Will Set You Free,33,26,2,,,,
27,down,Sofia Perhomaa,Kullankaivaja,4,4,2,,,,
28,down,Gary Moore,Still Got the Blues (For You),26,26,2,,,,
29,down,Otis Rush,All My Love,3,3,2,,,,
30,-,Hugh Laurie,Let Them Talk,-,23,104,,,,
31,down,James Hunter,Carina,6,6,3,,,,
