Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,9,,,,
2,up,Canned Heat,On the Road Again,2,2,9,,,,
3,up,The Blues Brothers,Soul Man,3,1,9,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,9,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,9,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,9,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,9,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,9,,,,
9,up,Canned Heat,Let's Work Together,9,4,9,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,9,,,,
11,up,R.L. Burnside,It's Bad You Know,12,4,9,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,24,4,9,,,,
13,up,The Blues Brothers,Sweet Home Chicago (Live),13,11,9,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,9,,,,
15,up,Joe Bonamassa,Sloe Gin,15,1,9,,,,
16,up,Joe Bonamassa,Stop!,17,11,9,,,,
17,-,Galt MacDermot,Coffee Cold,-,17,1,,,,
18,up,Joe Bonamassa,Feelin Good,18,9,9,,,,
19,up,米弟華特,Mannish Boy,19,3,9,,,,
20,-,Delbert McClinton & Self-Made Men,Loud Mouth,-,19,1,,,,
21,down,Howlin' Wolf,Spoonful,20,12,8,,,,
22,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,9,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,22,15,9,,,,
24,-,Delbert McClinton & Self-Made Men,No Chicken on the Bone,-,24,1,,,,
25,up,Etta James,Something's Got a Hold on Me,28,7,9,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,17,9,,,,
27,down,Jeff Healey,Jambalaya,25,6,9,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,26,20,9,,,,
29,down,Jeff Healey,I'm Torn Down,27,7,9,,,,
30,down,Jeff Healey,"Shake, Rattle & Roll",29,8,9,,,,
31,up,Jeff Healey,Like a Hurricane,31,9,9,,,,
32,up,Gary Moore,Walking By Myself,32,12,9,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,33,13,8,,,,
34,up,Jack White,Fly Farm Blues,34,7,9,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,35,27,9,,,,
36,-,Jessie Mae Hemphill,Run Get My Shotgun,-,18,1,,,,
37,down,Etta James,At Last,36,4,9,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),37,8,8,,,,
39,up,Buddy Guy,Mustang Sally,39,8,7,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',40,10,7,,,,
41,up,Joe Bonamassa,Dust Bowl,42,9,9,,,,
42,up,Jeff Healey,How Blue Can You Get,43,12,9,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,9,,,,
44,up,Joe Bonamassa,Happier Times,47,6,9,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,48,12,9,,,,
46,up,Joe Bonamassa,Drive,49,5,9,,,,
47,up,Joe Bonamassa,Blues Deluxe,51,31,9,,,,
48,up,Jeff Healey,Sittin' On Top of the World,52,16,9,,,,
49,up,Jeff Healey,Mess O' Blues,53,17,9,,,,
50,up,Jeff Healey,Sugar Sweet,54,19,9,,,,
51,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',55,43,9,,,,
52,up,Talmud Beach,Hobo Don't Mind a Little Rain,56,3,9,,,,
53,up,Hugh Laurie,Let Them Talk,57,23,9,,,,
54,-,Billy Branch & The Sons of Blues,My Babe,-,22,1,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,12,9,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,50,9,,,,
57,up,B.B. King & Eric Clapton,Worried Life Blues,61,51,8,,,,
58,up,B.B. King & Eric Clapton,Marry You,62,19,8,,,,
59,up,Johnny Winter,Mojo Boogie,63,59,8,,,,
60,-,Billy Branch & The Sons of Blues,Mellow Down Easy,-,24,1,,,,
61,up,Hugh Laurie,You Don't Know My Mind,65,54,7,,,,
62,up,Seasick Steve,Started Out With Nothin',66,55,7,,,,
63,up,Jeff Healey,The Weight,67,25,7,,,,
64,up,B.B. King & Eric Clapton,I Wanna Be,68,59,7,,,,
65,up,Joe Bonamassa,Lonesome Road Blues,69,17,7,,,,
66,up,Jeff Healey,It's Only Money,70,60,7,,,,
67,up,Joe Bonamassa,Burning Hell,71,60,7,,,,
68,up,Joe Bonamassa,Another Kind of Love,72,61,7,,,,
69,up,B.B. King & Eric Clapton,Days of Old,73,26,7,,,,
70,up,The Blues Brothers,Green Onions (Live),74,70,7,,,,
71,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,75,64,4,,,,
72,up,Dorothy Moore,Misty Blue,76,9,4,,,,
73,up,Howlin' Wolf,Wang Dang Doodle,77,31,3,,,,
74,up,John Mayall & The Bluesbreakers,Dust My Blues,78,72,3,,,,
75,down,Jonny Lang,Lie to Me,50,9,3,,,,
76,up,Frank Marino & Mahogany Rush,Juggernaut (Live),79,15,4,,,,
77,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,80,68,4,,,,
78,up,Joe Bonamassa,So Many Roads,81,16,4,,,,
79,up,Joe Bonamassa,Bridge to Better Days,82,70,4,,,,
80,-,Lucky Peterson,Repossess Your Love,-,34,1,,,,
81,up,Albert Collins,"Cold, Cold Feeling",83,73,4,,,,
82,up,John Mayall & The Bluesbreakers,The Stumble,84,20,3,,,,
83,up,Jasmine Kara,My Babe,86,75,4,,,,
84,up,Joe Bonamassa,Black Night,87,77,3,,,,
85,-,Peter Green,Supernatural,-,63,1,,,,
86,-,Ringo Starr,Back Off Boogaloo,-,13,1,,,,
87,up,Albert Collins,Ice Pick,89,78,3,,,,
88,up,John Mayall & The Bluesbreakers,Looking Back,90,84,2,,,,
89,-,11 Guys Quartet,Road Trippin',-,15,1,,,,
90,up,Joe Bonamassa,Story of a Quarryman,94,24,3,,,,
91,up,Joe Bonamassa,Jockey Full of Bourbon,95,18,3,,,,
92,-,Sparky Parker,Treat a Dog,-,20,1,,,,
93,down,Si Cranstoun,A Christmas Twist,44,24,4,,,,
94,up,Joe Bonamassa,Last Kiss,97,83,3,,,,
95,-,Bo Diddley,Bo Diddley,-,15,1,,,,
96,up,Joe Bonamassa,You Upset Me Baby,98,84,3,,,,
97,down,Jimmy Witherspoon,Don't Let Go,11,11,3,,,,
98,down,Freddie Slack And His Orchestra,Mr. Five By Five,16,16,3,,,,
99,down,Jimmy Witherspoon,I've Been Treated Wrong,30,30,2,,,,
100,down,Joanne Shaw Taylor,Going Home,99,85,3,,,,
