Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,7,,,,
2,up,Canned Heat,On the Road Again,2,2,7,,,,
3,up,The Blues Brothers,Soul Man,3,1,7,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,7,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,7,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,7,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,7,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,7,,,,
9,-,Jonny Lang,Lie to Me,-,9,1,,,,
10,down,Canned Heat,Let's Work Together,9,4,7,,,,
11,down,Joe Bonamassa,The Ballad of John Henry,10,8,7,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,7,,,,
13,up,The Blues Brothers,Sweet Home Chicago (Live),13,11,7,,,,
14,-,Joe Bonamassa,Mountain Climbing,-,14,1,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,7,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',88,10,5,,,,
17,down,Joe Bonamassa,Sloe Gin,15,1,7,,,,
18,down,Joe Bonamassa,Stop!,17,11,7,,,,
19,down,Joe Bonamassa,Feelin Good,18,9,7,,,,
20,down,米弟華特,Mannish Boy,19,3,7,,,,
21,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,7,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,21,15,7,,,,
23,-,David Bromberg,Sharon,-,23,1,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,7,,,,
25,down,Etta James,At Last,11,4,7,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,27,4,7,,,,
27,-,Imelda May,Big Bad Handsome Man,-,26,1,,,,
28,up,Jeff Healey,Jambalaya,28,6,7,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,30,20,7,,,,
30,-,Joe Bonamassa,Drive (Live),-,30,1,,,,
31,up,Jeff Healey,I'm Torn Down,33,7,7,,,,
32,-,Elles Bailey,What's the Matter with You,-,27,1,,,,
33,down,Blues Saraceno,Outlaw Justice,31,31,2,,,,
34,up,Jeff Healey,"Shake, Rattle & Roll",34,8,7,,,,
35,-,Elles Bailey,Deeper,-,35,1,,,,
36,-,Victoria Spivey,I Ain't Gonna Let You See My Santa Claus,-,36,1,,,,
37,up,Jeff Healey,Like a Hurricane,37,9,7,,,,
38,-,Joe Bonamassa,Happier Times (Live),-,38,1,,,,
39,up,Gary Moore,Walking By Myself,40,12,7,,,,
40,up,Muddy Waters,H*****e Coochie Man,68,26,3,,,,
41,up,Jack White,Fly Farm Blues,42,7,7,,,,
42,down,Etta James,Something's Got a Hold on Me,23,7,7,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,43,27,7,,,,
44,-,Sonny Boy Williamson II,Bring It On Home,-,14,1,,,,
45,up,Joe Bonamassa,Dust Bowl,46,9,7,,,,
46,-,Billy Boy Arnold,I Wish You Would,-,46,1,,,,
47,up,Jeff Healey,How Blue Can You Get,48,12,7,,,,
48,-,Tarbox Ramblers,Already Gone,-,48,1,,,,
49,-,Sonny Boy Williamson,Dust My Broom (with Elmore James) [1951 Trumpet Records Single Remastered],-,32,1,,,,
50,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,10,7,,,,
51,-,The Blues Band,I Am the Blues,-,51,1,,,,
52,down,Joe Bonamassa,Happier Times,51,6,7,,,,
53,-,Bo Diddley,Before You Accuse Me,-,53,1,,,,
54,-,Jimmy Witherspoon,Don't Let Go,-,11,1,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,53,12,7,,,,
56,down,Joe Bonamassa,Drive,54,5,7,,,,
57,-,The Blues Band,Talkin’ Woman Blues (Remastered Version),-,35,3,,,,
58,-,Tarbox Ramblers,Country Blues,-,58,1,,,,
59,down,Joe Bonamassa,Blues Deluxe,55,31,7,,,,
60,down,Jeff Healey,Sittin' On Top of the World,56,16,7,,,,
61,down,Jeff Healey,Mess O' Blues,57,17,7,,,,
62,down,Climax Blues Band,Cubano Chant,60,60,2,,,,
63,down,Jeff Healey,Sugar Sweet,58,19,7,,,,
64,-,Moreland & Arbuckle,Tall Boogie,-,64,1,,,,
65,up,John Mayall & The Bluesbreakers,The Super-Natural,85,13,6,,,,
66,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',59,43,7,,,,
67,down,Climax Blues Band,Hey Baby Everything's Gonna Be Alright Yeh Yeh Yeh,64,64,2,,,,
68,-,The Cash Box Kings,Walking Blues,-,68,1,,,,
69,-,Aynsley Lister,Need Her So Bad,-,69,1,,,,
70,down,Talmud Beach,Hobo Don't Mind a Little Rain,61,3,7,,,,
71,down,Climax Blues Band,Flight,66,66,2,,,,
72,-,The Cash Box Kings,St. Paul Wintertime Blues,-,72,1,,,,
73,down,Hugh Laurie,Let Them Talk,62,23,7,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,12,7,,,,
75,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,50,7,,,,
76,down,B.B. King & Eric Clapton,Worried Life Blues,73,51,6,,,,
77,down,B.B. King & Eric Clapton,Marry You,74,19,6,,,,
78,-,Keb' Mo',Soon As I Get Paid,-,52,1,,,,
79,down,Craig Ballie,Building Us,41,41,2,,,,
80,down,Johnny Winter,Mojo Boogie,75,59,6,,,,
81,down,Hugh Laurie,You Don't Know My Mind,77,54,5,,,,
82,down,Seasick Steve,Started Out With Nothin',78,55,5,,,,
83,-,Howlin' Wolf,I Asked for Water,-,83,1,,,,
84,down,Jeff Healey,The Weight,79,25,5,,,,
85,down,Big Bill Broonzy,Sweetheart Land,76,76,2,,,,
86,down,Howlin' Wolf,Spoonful,71,12,6,,,,
87,-,Freddie Slack And His Orchestra,Mr. Five By Five,-,16,1,,,,
88,down,Derek & The Dominos,Layla (40th Anniversary Version),87,8,6,,,,
89,down,B.B. King & Eric Clapton,I Wanna Be,80,59,5,,,,
90,down,Joe Bonamassa,Lonesome Road Blues,86,17,5,,,,
91,down,Jeff Healey,It's Only Money,90,60,5,,,,
92,-,Blues Saraceno,Hellraiser,-,64,1,,,,
93,down,Blues Saraceno,The River,16,7,3,,,,
94,up,Joe Bonamassa,Burning Hell,94,60,5,,,,
95,up,Joe Bonamassa,Another Kind of Love,95,61,5,,,,
96,down,Blues Saraceno,Devils Got You Beat,22,12,2,,,,
97,down,Buddy Guy,Mustang Sally,96,8,5,,,,
98,down,Nick Nolan,My Wicked Bones,26,10,2,,,,
99,up,B.B. King & Eric Clapton,Days of Old,99,26,5,,,,
100,up,The Blues Brothers,Green Onions (Live),100,70,5,,,,
