Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,206,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,216,,,,
3,up,Gary Moore,Still Got the Blues,3,1,214,,,,
4,up,R.L. Burnside,It's Bad You Know,25,4,172,,,,
5,up,Joe Bonamassa,Sloe Gin,8,1,218,,,,
6,down,米弟華特,Mannish Boy,5,3,216,,,,
7,up,Canned Heat,On the Road Again,7,2,215,,,,
8,up,Jeff Healey,Jambalaya,9,6,217,,,,
9,up,Jeff Healey,I'm Torn Down,11,7,217,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",12,8,217,,,,
11,up,Hobo Fires,House of Magic,31,11,2,,,,
12,up,Jeff Healey,Like a Hurricane,13,9,217,,,,
13,up,Joe Bonamassa,Drive,14,5,210,,,,
14,up,Jack White,Fly Farm Blues,15,7,218,,,,
15,up,Joe Bonamassa,Dust Bowl,16,9,213,,,,
16,-,Southern Avenue,Whiskey Love,-,16,1,,,,
17,up,Jeff Healey,How Blue Can You Get,17,12,214,,,,
18,up,Canned Heat,Goin' Up the Country,18,2,217,,,,
19,up,Talmud Beach,Hobo Don't Mind a Little Rain,20,3,203,,,,
20,-,Southern Avenue,"Slipped, Tripped and Fell In Love",-,20,1,,,,
21,up,Jeff Healey,Sittin' On Top of the World,21,16,210,,,,
22,up,Jeff Healey,Mess O' Blues,22,17,209,,,,
23,up,Jeff Healey,Sugar Sweet,23,19,209,,,,
24,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,12,152,,,,
25,-,Delbert McClinton & Glen Clark,Good as I Feel Today,-,25,1,,,,
26,up,Walter Trout,Ride,35,26,2,,,,
27,down,マディ・ウォーターズ,"Can't Get No Grindin' (What's the Matter with the Meal) [Live at the Montreux Jazz Festival, 1977]",4,4,2,,,,
28,-,Hugh Laurie,Let Them Talk,-,23,107,,,,
29,-,The Spencer Davis Group,Mean Woman Blues,-,27,1,,,,
30,down,Southern Comfort,"Easy, No. 2",6,6,2,,,,
31,down,Joanna Connor,Part Time Love (feat. Joe Bonamassa),26,26,4,,,,
