Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,165,,,,
2,up,Canned Heat,On the Road Again,2,2,164,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,165,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,163,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,3,165,,,,
6,up,Etta James,I Just Want to Make Love to You,6,2,163,,,,
7,up,Canned Heat,Let's Work Together,7,4,164,,,,
8,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,135,,,,
9,up,Joe Bonamassa,The Ballad of John Henry,12,8,163,,,,
10,up,R.L. Burnside,It's Bad You Know,15,4,163,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,10,4,163,,,,
12,up,Etta James,At Last,16,4,163,,,,
13,up,The Rolling Stones,Just Your Fool,18,12,74,,,,
14,up,米弟華特,Mannish Boy,19,3,163,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,11,163,,,,
16,-,Jackie Venson,Rollin' On,-,16,1,,,,
17,up,Joe Bonamassa,Sloe Gin,21,1,165,,,,
18,up,Joe Bonamassa,Feelin Good,23,9,163,,,,
19,up,B.B. King & Eric Clapton,Marry You,50,19,86,,,,
20,up,Joe Bonamassa,Stop!,24,11,163,,,,
21,up,The Rolling Stones,Hate to See You Go,25,14,73,,,,
22,up,Howlin' Wolf,Spoonful,26,12,143,,,,
23,down,Joe Bonamassa,Driving Towards the Daylight,17,12,159,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,28,15,163,,,,
25,up,Yosef Moshe Kahana,יהיו לרצון,58,25,2,,,,
26,up,Jeff Healey,Jambalaya,29,6,164,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,17,163,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),31,26,26,,,,
29,up,Jeff Healey,I'm Torn Down,32,7,164,,,,
30,up,Muddy Waters,Mannish Boy (Live),33,26,101,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,34,20,163,,,,
32,up,Solomon Burke,None of Us Are Free,35,11,39,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,36,13,143,,,,
34,up,Jeff Healey,"Shake, Rattle & Roll",37,8,164,,,,
35,up,Jeff Healey,Like a Hurricane,38,9,164,,,,
36,up,Gary Moore,Walking By Myself,39,12,163,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',40,10,138,,,,
38,up,Jack White,Fly Farm Blues,43,7,165,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,44,27,163,,,,
40,down,Pee Wee Bluesgang,Doubt (Live),13,13,2,,,,
41,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,8,111,,,,
42,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,42,1,,,,
43,up,Joe Bonamassa,Drive,46,5,157,,,,
44,up,Joe Bonamassa,Happier Times,48,6,161,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,10,161,,,,
46,up,Joe Bonamassa,Dust Bowl,51,9,160,,,,
47,up,Etta James,Something's Got a Hold on Me,52,7,162,,,,
48,up,Bo Diddley,Bo Diddley,53,15,151,,,,
49,up,Jeff Healey,How Blue Can You Get,54,12,161,,,,
50,up,Talmud Beach,Hobo Don't Mind a Little Rain,56,3,150,,,,
51,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,57,14,123,,,,
52,up,Jeff Healey,Sittin' On Top of the World,59,16,157,,,,
53,up,Jeff Healey,Mess O' Blues,60,17,156,,,,
54,up,Jeff Healey,Sugar Sweet,61,19,156,,,,
55,down,Chicken Shack,It's Ok With Me Baby,8,8,2,,,,
56,-,Tuomari Nurmio & Knucklebone Oscar,The Battle Is Over,-,56,1,,,,
57,-,Buddy Guy,The World Needs Love,-,57,1,,,,
58,-,Peter Green,Little Dreamer,-,19,1,,,,
59,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,59,1,,,,
60,-,Gregg Allman,Little By Little,-,60,1,,,,
61,-,Fenton Robinson,The Getaway,-,27,1,,,,
62,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),22,15,13,,,,
63,-,Joe Bonamassa,Blues Deluxe,-,31,137,,,,
64,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now on),-,34,1,,,,
65,-,John Lee Hooker,Boom Boom (Remastered),-,28,1,,,,
66,-,Erja Lyytinen,Väinämöinen Tuonelassa,-,8,2,,,,
67,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,101,,,,
68,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,76,,,,
69,down,Kenny Wayne Shepherd Band,The House Is Rockin',11,11,3,,,,
70,down,Extreme Music,Run Out,55,55,2,,,,
71,down,Kenny Wayne Shepherd Band,Looking Back,14,14,3,,,,
72,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,120,,,,
