Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,33,,,,
2,up,Canned Heat,On the Road Again,2,2,33,,,,
3,up,The Blues Brothers,Soul Man,3,1,32,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,30,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,33,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,33,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,33,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,33,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,5,,,,
10,up,Canned Heat,Let's Work Together,10,4,33,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,33,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,33,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,33,,,,
14,up,Joe Bonamassa,Sloe Gin,14,1,33,,,,
15,up,Joe Bonamassa,Feelin Good,15,9,33,,,,
16,up,Joe Bonamassa,Stop!,16,11,33,,,,
17,up,米弟華特,Mannish Boy,17,3,33,,,,
18,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),18,14,33,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,19,15,33,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,33,,,,
21,up,D Fine Us,Howling at the Moon (feat. Vigz),62,21,2,,,,
22,up,Etta James,Something's Got a Hold on Me,76,7,33,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,17,33,,,,
24,up,Jeff Healey,Jambalaya,24,6,33,,,,
25,-,Joe Bonamassa,Riding with the Kings (Live),-,25,3,,,,
26,up,Blues Saraceno,7th Born Son,68,26,2,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,25,20,33,,,,
28,down,Jeff Healey,I'm Torn Down,26,7,33,,,,
29,down,Etta James,At Last,27,4,33,,,,
30,up,Buddy Guy,Mustang Sally,31,8,27,,,,
31,down,Jeff Healey,"Shake, Rattle & Roll",28,8,33,,,,
32,-,Gov't Mule,Broke Down On the Brazos,-,32,3,,,,
33,down,Jeff Healey,Like a Hurricane,29,9,33,,,,
34,up,John Mayall & The Bluesbreakers,The Super-Natural,45,13,21,,,,
35,down,Jack White,Fly Farm Blues,30,7,33,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,32,27,33,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),52,8,31,,,,
38,down,Bo Diddley,Bo Diddley,33,15,22,,,,
39,down,Joe Bonamassa,Happier Times,34,6,33,,,,
40,down,Joe Bonamassa,Dust Bowl,35,9,31,,,,
41,down,Jeff Healey,How Blue Can You Get,36,12,33,,,,
42,down,Gary Moore,Walking By Myself,23,12,33,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,37,10,33,,,,
44,down,Joe Bonamassa,Driving Towards the Daylight,38,12,33,,,,
45,down,Joe Bonamassa,Drive,39,5,32,,,,
46,down,Joe Bonamassa,Blues Deluxe,40,31,33,,,,
47,down,Jeff Healey,Sittin' On Top of the World,41,16,33,,,,
48,down,Jeff Healey,Mess O' Blues,42,17,33,,,,
49,down,Jeff Healey,Sugar Sweet,43,19,33,,,,
50,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',44,43,33,,,,
51,down,Talmud Beach,Hobo Don't Mind a Little Rain,46,3,33,,,,
52,-,Erja Lyytinen,The Sky Is Crying,-,26,3,,,,
53,down,Hugh Laurie,Let Them Talk,47,23,33,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,12,33,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,50,33,,,,
56,down,B.B. King & Eric Clapton,Worried Life Blues,53,51,32,,,,
57,down,B.B. King & Eric Clapton,Marry You,54,19,32,,,,
58,down,Joe Bonamassa,Lonesome Road Blues,55,17,30,,,,
59,-,"Aynsley Lister, Erja Lyytinen & Ian Parker",Mississippi Lawnmower Blues,-,18,1,,,,
60,down,Hugh Laurie,You Don't Know My Mind,56,54,31,,,,
61,down,Seasick Steve,Started Out With Nothin',57,55,30,,,,
62,down,Jeff Healey,The Weight,58,25,29,,,,
63,-,Erja Lyytinen,Slowly Burning,-,39,5,,,,
64,down,B.B. King & Eric Clapton,I Wanna Be,59,59,28,,,,
65,down,Jeff Healey,It's Only Money,60,60,27,,,,
66,down,Joe Bonamassa,Burning Hell,61,60,27,,,,
67,-,Erja Lyytinen,Oil and Water (Live),-,58,1,,,,
68,down,Joe Bonamassa,Another Kind of Love,63,61,27,,,,
69,down,Dorothy Moore,Misty Blue,64,9,22,,,,
70,down,B.B. King & Eric Clapton,Days of Old,65,26,26,,,,
71,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,66,64,23,,,,
72,up,John Mayall & The Bluesbreakers,Dust My Blues,79,72,10,,,,
73,down,Jonny Lang,Lie to Me,67,9,21,,,,
74,down,Frank Marino & Mahogany Rush,Juggernaut (Live),69,15,22,,,,
75,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,70,68,22,,,,
76,down,Joe Bonamassa,So Many Roads,71,16,21,,,,
77,down,Joe Bonamassa,Bridge to Better Days,72,70,20,,,,
78,down,Albert Collins,"Cold, Cold Feeling",73,73,18,,,,
79,up,John Mayall & The Bluesbreakers,The Stumble,80,20,9,,,,
80,down,Joe Bonamassa,Jockey Full of Bourbon,74,18,18,,,,
81,down,Jasmine Kara,My Babe,75,75,16,,,,
82,down,Joe Bonamassa,Black Night,77,77,14,,,,
83,down,Albert Collins,Ice Pick,78,78,13,,,,
84,up,John Mayall & The Bluesbreakers,Looking Back,86,84,6,,,,
85,down,Joe Bonamassa,Different Shades of Blue,81,8,11,,,,
86,down,Joe Bonamassa,Story of a Quarryman,82,24,10,,,,
87,down,Joe Bonamassa,Last Kiss,83,83,8,,,,
88,down,Joe Bonamassa,You Upset Me Baby,84,84,11,,,,
89,-,Joe Bonamassa,As the Crow Flies,-,65,9,,,,
90,-,Joe Bonamassa,The Great Flood,-,82,6,,,,
91,down,Joanne Shaw Taylor,Going Home,85,85,11,,,,
92,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,87,5,6,,,,
93,up,Screamin' Jay Hawkins,I Put a Spell On You,93,91,4,,,,
94,up,Albert Cummings,Man On Your Mind,94,92,4,,,,
95,up,Hugh Laurie,Kiss of Fire,96,36,3,,,,
96,up,Hugh Laurie,St James Infirmary,100,96,3,,,,
97,down,Etta James,I'd Rather Go Blind,95,5,6,,,,
98,-,Joe Bonamassa,Dirt In My Pocket,-,98,2,,,,
99,-,Joe Bonamassa,Tea for One,-,21,1,,,,
100,-,Albert King,Born Under a Bad Sign,-,7,1,,,,
