Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,213,,,,
2,up,Gary Moore,Still Got the Blues,3,1,221,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,223,,,,
4,up,米弟華特,Mannish Boy,7,3,223,,,,
5,up,Canned Heat,On the Road Again,9,2,222,,,,
6,up,Joe Bonamassa,Sloe Gin,10,1,223,,,,
7,up,Jeff Healey,Jambalaya,11,6,224,,,,
8,-,Heather Crosse,My Man Called Me,-,8,1,,,,
9,up,Jeff Healey,I'm Torn Down,12,7,224,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",14,8,224,,,,
11,up,Jeff Healey,Like a Hurricane,15,9,224,,,,
12,up,Joe Bonamassa,Drive,17,5,217,,,,
13,up,Jack White,Fly Farm Blues,18,7,225,,,,
14,up,Joe Bonamassa,Dust Bowl,20,9,220,,,,
15,-,Jaakko Löytty,Laskea kun taakat saa,-,15,1,,,,
16,up,Jeff Healey,How Blue Can You Get,21,12,221,,,,
17,-,Clarence Carter,Slip Away,-,17,6,,,,
18,up,Canned Heat,Goin' Up the Country,22,2,224,,,,
19,up,Talmud Beach,Hobo Don't Mind a Little Rain,23,3,210,,,,
20,up,Jeff Healey,Sittin' On Top of the World,24,16,217,,,,
21,-,Aoife Doyle,Clouds,-,21,1,,,,
22,up,Jeff Healey,Mess O' Blues,25,17,216,,,,
23,up,Jeff Healey,Sugar Sweet,26,19,216,,,,
24,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,12,159,,,,
25,-,"Maria Muldaur, Marcia Ball, Angela Strehli & Tracy Nelson","Shout, Sister, Shout!",-,6,1,,,,
26,-,Otis Rush,It Takes Time,-,26,1,,,,
27,-,Otis Rush,Feel So Bad,-,27,1,,,,
28,-,Chris Jones & Steve Baker,Long After You're Gone,-,12,2,,,,
29,up,Yhapojj,Meltdown,41,29,2,,,,
30,up,Jared James Nichols,Last Chance,35,30,2,,,,
31,up,Gregor Hilden,Slabo Day,36,31,2,,,,
32,-,Lou Ann Barton,Sugar Coated Love,-,7,1,,,,
33,-,Harry Manx,Summertime (feat. Sydney Lyric Quartet),-,10,1,,,,
34,-,Lou Ann Barton & The Fabulous Thunderbirds,Sugar Coated Love,-,12,1,,,,
35,-,Charles Davis,Still Got the Blues (feat. Trudy Lynn),-,15,1,,,,
36,-,Steve Lucky and the Rhumba Bums,Ain't Gonna Quit Ya,-,18,1,,,,
37,-,Lonnie Brooks,Don't Take Advantage of Me,-,35,1,,,,
38,-,Maria Daines,What Am I to You?,-,6,3,,,,
39,-,Scott Ellison,Ain't No Love in the Heart of the City,-,39,1,,,,
40,-,Neal Sharpe,Aint No Love in the Heart of the City,-,40,1,,,,
