Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,113,,,,
2,up,Canned Heat,On the Road Again,2,2,113,,,,
3,up,The Blues Brothers,Soul Man,3,1,110,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,108,,,,
5,up,Etta James,At Last,11,4,113,,,,
6,up,Etta James,I Just Want to Make Love to You,8,2,113,,,,
7,down,Canned Heat,Goin' Up the Country,5,2,113,,,,
8,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,111,,,,
9,up,R.L. Burnside,It's Bad You Know,13,4,113,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,3,113,,,,
11,-,Etta James,"Life, Love & the Blues",-,11,1,,,,
12,-,Joe 'Fingers' Carr,You've Got To See Mama Every Night,-,12,1,,,,
13,down,Canned Heat,Let's Work Together,9,4,113,,,,
14,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,85,,,,
15,down,Joe Bonamassa,The Ballad of John Henry,12,8,113,,,,
16,-,Livin' Blues,Hitch - Hikin',-,16,1,,,,
17,-,Livin' Blues,When the Sun Goes Down,-,17,1,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,27,4,113,,,,
19,down,The Rolling Stones,Just Your Fool,15,12,24,,,,
20,down,The Rolling Stones,Hate to See You Go,14,14,23,,,,
21,down,米弟華特,Mannish Boy,17,3,111,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,113,,,,
23,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),20,14,49,,,,
24,up,Lowell Fulson,Tramp,73,24,2,,,,
25,down,Joe Bonamassa,Sloe Gin,21,1,113,,,,
26,down,Joe Bonamassa,Feelin Good,22,9,113,,,,
27,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,8,1,,,,
28,down,Joe Bonamassa,Stop!,23,11,113,,,,
29,down,Howlin' Wolf,Spoonful,24,12,92,,,,
30,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),26,14,113,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,28,15,113,,,,
32,down,Jeff Healey,Jambalaya,29,6,112,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,17,113,,,,
34,down,Etta James,Something's Got a Hold on Me,25,7,112,,,,
35,down,Jeff Healey,I'm Torn Down,31,7,112,,,,
36,down,Muddy Waters,Mannish Boy (Live),33,26,50,,,,
37,down,B.B. King & Eric Clapton,Ten Long Years,34,20,113,,,,
38,down,Jeff Healey,"Shake, Rattle & Roll",35,8,112,,,,
39,-,Livin' Blues,Black Night,-,39,1,,,,
40,down,Jeff Healey,Like a Hurricane,36,9,112,,,,
41,up,John Mayall & The Bluesbreakers,The Super-Natural,49,13,93,,,,
42,down,Gary Moore,Walking By Myself,38,12,113,,,,
43,-,Erja Lyytinen,Wedding Day (feat. Sonny Landreth),-,43,2,,,,
44,down,Jack White,Fly Farm Blues,40,7,113,,,,
45,down,B.B. King & Eric Clapton,Key to the Highway,41,27,113,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],43,8,61,,,,
47,down,Joe Bonamassa,Drive,44,5,105,,,,
48,down,Joe Bonamassa,Happier Times,45,6,111,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',46,10,87,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,10,111,,,,
51,down,Bo Diddley,Bo Diddley,48,15,100,,,,
52,down,Joe Bonamassa,Dust Bowl,50,9,109,,,,
53,up,Jimmy Witherspoon & Eric Burdon,Headin' for Home,82,53,2,,,,
54,down,Jeff Healey,How Blue Can You Get,51,12,110,,,,
55,up,Eric Burdon & War,Going Down Slow,83,55,2,,,,
56,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,74,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight,53,12,109,,,,
58,down,Talmud Beach,Hobo Don't Mind a Little Rain,54,3,100,,,,
59,down,Jeff Healey,Sittin' On Top of the World,55,16,106,,,,
60,down,Jeff Healey,Mess O' Blues,56,17,105,,,,
61,down,Jeff Healey,Sugar Sweet,57,19,105,,,,
62,-,The Castle Kings,Loch Lomond,-,29,1,,,,
63,-,Ronnie Dio & The Prophets,Love Pains,-,33,1,,,,
64,down,Big Daddy Rucker,Christmas in the Ghetto,16,16,2,,,,
65,down,Lightnin' Hopkins,Merry Christmas,19,19,2,,,,
66,up,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,84,66,2,,,,
67,up,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Stand By Me,85,67,2,,,,
68,up,Hans Theessink,Slow Train,86,68,2,,,,
69,up,Jimmy Witherspoon & Eric Burdon,I've Been Drifting / Once Upon a Time,87,69,2,,,,
70,-,"Kenny ""Blues Boss"" Wayne",Wild Turkey 101 Proof,-,54,5,,,,
71,up,Glenn Kaiser,Spontaneous Combustion,88,71,2,,,,
72,up,Glenn Kaiser,Where Roses Grow,89,72,2,,,,
73,-,Keb' Mo',Rita,-,63,1,,,,
74,up,Glenn Kaiser,Raindance,90,74,2,,,,
75,up,Glenn Kaiser,Crossroads,91,75,2,,,,
76,-,B.B. King,If That Ain't It I Quit,-,68,1,,,,
77,-,Brother Yusef,I Got the Blues,-,69,2,,,,
78,up,Glenn Kaiser & Darrell Mansfield,Been Down That Road,92,78,2,,,,
79,up,Glenn Kaiser,Memory,93,79,2,,,,
80,up,Billy Gibson,Gimme Five,94,80,2,,,,
81,down,Luke Winslow-King,Lissa's Song,72,72,2,,,,
82,-,Z.Z. Hill,Cheatin' In the Next Room,-,60,1,,,,
83,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,37,19,6,,,,
84,down,Elizabeth King & The Gospel Souls,Reach out and Touch,32,32,2,,,,
