Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,196,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,206,,,,
3,up,Gary Moore,Still Got the Blues,3,1,204,,,,
4,up,米弟華特,Mannish Boy,4,3,206,,,,
5,up,Canned Heat,On the Road Again,5,2,205,,,,
6,up,Joe Bonamassa,Sloe Gin,6,1,208,,,,
7,up,Jeff Healey,Jambalaya,7,6,207,,,,
8,up,Jeff Healey,I'm Torn Down,8,7,207,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",9,8,207,,,,
10,up,Jeff Healey,Like a Hurricane,10,9,207,,,,
11,up,Joe Bonamassa,Drive,12,5,200,,,,
12,up,Jack White,Fly Farm Blues,13,7,208,,,,
13,up,Joe Bonamassa,Dust Bowl,15,9,203,,,,
14,up,Jeff Healey,How Blue Can You Get,16,12,204,,,,
15,up,Talmud Beach,Hobo Don't Mind a Little Rain,17,3,193,,,,
16,-,Rory Gallagher,Bad Penny,-,16,8,,,,
17,up,Canned Heat,Goin' Up the Country,19,2,208,,,,
18,up,Jeff Healey,Sittin' On Top of the World,20,16,200,,,,
19,up,Jeff Healey,Mess O' Blues,22,17,199,,,,
20,up,Jeff Healey,Sugar Sweet,23,19,199,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,12,142,,,,
22,-,Erja Lyytinen,It Hurts Me Too,-,22,2,,,,
23,up,"Bobby ""Blue"" Bland",Ghetto Nights,25,23,2,,,,
24,-,Obongjayar,Just Cool,-,14,9,,,,
25,-,Irma Thomas,Time Is On My Side,-,25,1,,,,
26,-,Popa Chubby,Sweat,-,26,3,,,,
27,down,Joe Bonamassa,Midnight Blues (Live),21,21,2,,,,
28,-,Samantha Fish,Bulletproof (Romesh Remix),-,28,1,,,,
29,down,Albert King,Born Under a Bad Sign (Mono Mix),26,16,10,,,,
30,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,21,8,,,,
31,down,ビッグ・ジョー・ウィリアムス & サニー・ボーイ・ウィリアムソン,Break 'Em On Down,14,14,2,,,,
32,down,Albert King,"Oh, Pretty Woman (Mono Mix)",29,27,3,,,,
