Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,157,,,,
2,up,The Blues Brothers,Soul Man,2,1,152,,,,
3,up,Canned Heat,On the Road Again,3,2,156,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,157,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,155,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,157,,,,
7,up,Etta James,I Just Want to Make Love to You,8,2,155,,,,
8,up,Canned Heat,Let's Work Together,9,4,156,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,127,,,,
10,up,Etta James,At Last,17,4,155,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,15,8,155,,,,
12,up,R.L. Burnside,It's Bad You Know,16,4,155,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,19,4,155,,,,
14,up,The Rolling Stones,Just Your Fool,20,12,66,,,,
15,up,米弟華特,Mannish Boy,21,3,155,,,,
16,-,Gary Moore,The Supernatural,-,12,4,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,11,155,,,,
18,down,John Mayall & The Bluesbreakers,The Super-Natural,13,13,135,,,,
19,up,Joe Bonamassa,Sloe Gin,23,1,157,,,,
20,up,Joe Bonamassa,Feelin Good,24,9,155,,,,
21,up,Joe Bonamassa,Stop!,26,11,155,,,,
22,up,The Rolling Stones,Hate to See You Go,27,14,65,,,,
23,up,Howlin' Wolf,Spoonful,28,12,135,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,29,15,155,,,,
25,up,Jeff Healey,Jambalaya,30,6,156,,,,
26,-,Freddie King,Hide Away,-,26,2,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,17,155,,,,
28,up,Jeff Healey,I'm Torn Down,32,7,156,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,34,20,155,,,,
30,up,Solomon Burke,None of Us Are Free,35,11,31,,,,
31,up,Jeff Healey,"Shake, Rattle & Roll",37,8,156,,,,
32,up,Jeff Healey,Like a Hurricane,38,9,156,,,,
33,up,Gary Moore,Walking By Myself,39,12,155,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',41,10,130,,,,
35,up,Jack White,Fly Farm Blues,42,7,157,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,44,27,155,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,8,103,,,,
38,up,Joe Bonamassa,Drive,47,5,149,,,,
39,-,Rory Gallagher,Tattoo'd Lady,-,21,2,,,,
40,up,Joe Bonamassa,Happier Times,48,6,153,,,,
41,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,10,153,,,,
42,up,Joe Bonamassa,Dust Bowl,50,9,152,,,,
43,-,Rory Gallagher,A Million Miles Away,-,43,1,,,,
44,up,Etta James,Something's Got a Hold on Me,51,7,154,,,,
45,up,Bo Diddley,Bo Diddley,52,15,143,,,,
46,up,Jeff Healey,How Blue Can You Get,53,12,153,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,54,12,151,,,,
48,up,Talmud Beach,Hobo Don't Mind a Little Rain,56,3,142,,,,
49,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,57,14,115,,,,
50,up,Jeff Healey,Sittin' On Top of the World,58,16,149,,,,
51,up,Jeff Healey,Mess O' Blues,59,17,148,,,,
52,-,Blue Harlem,Nobody But Me,-,52,1,,,,
53,up,Jeff Healey,Sugar Sweet,60,19,148,,,,
54,-,Freddie King,"Pack It Up (feat. Steve Ferrone, Bobby Tench & Mike Vernon)",-,54,1,,,,
55,up,Cloverhill,Guinness and Whiskey,55,55,2,,,,
56,down,Joe Bonamassa,Black Roses,11,11,2,,,,
57,-,B.B. King,The Thrill Is Gone,-,16,10,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,75,,,,
59,up,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,64,50,3,,,,
60,up,Thorbjørn Risager & The Black Tornado,Last Train (Live),66,60,2,,,,
61,down,Gary Moore,Looking for Somebody,7,7,2,,,,
62,down,Gary Moore,Love That Burns,12,12,2,,,,
63,down,Alvin Youngblood Hart,Underway At Seven,14,14,2,,,,
64,down,Muddy Waters,Mannish Boy (Live),33,26,93,,,,
65,down,Dorothy Moore,Misty Blue,18,9,65,,,,
66,down,Joe Bonamassa,One of These Days,25,25,2,,,,
67,-,Joe Bonamassa,Blues Deluxe,-,31,131,,,,
