Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,Canned Heat,On the Road Again,2,2,115,,,,
3,up,The Blues Brothers,Soul Man,3,1,112,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,110,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,115,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,113,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,115,,,,
8,down,Etta James,I Just Want to Make Love to You,5,2,115,,,,
9,up,Canned Heat,Let's Work Together,9,4,115,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,87,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,12,8,115,,,,
12,down,R.L. Burnside,It's Bad You Know,11,4,115,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,115,,,,
14,up,Etta James,At Last,15,4,115,,,,
15,up,米弟華特,Mannish Boy,16,3,113,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,115,,,,
17,up,Joe Bonamassa,Sloe Gin,19,1,115,,,,
18,up,Joe Bonamassa,Feelin Good,20,9,115,,,,
19,up,Joe Bonamassa,Stop!,21,11,115,,,,
20,up,The Rolling Stones,Hate to See You Go,22,14,25,,,,
21,up,Howlin' Wolf,Spoonful,23,12,94,,,,
22,down,The Rolling Stones,Just Your Fool,14,12,26,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,115,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,26,15,115,,,,
25,up,Jeff Healey,Jambalaya,27,6,114,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,115,,,,
27,up,Jeff Healey,I'm Torn Down,30,7,114,,,,
28,down,Etta James,Something's Got a Hold on Me,24,7,114,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,31,20,115,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",32,8,114,,,,
31,up,Jeff Healey,Like a Hurricane,34,9,114,,,,
32,up,John Mayall & The Bluesbreakers,The Super-Natural,35,13,95,,,,
33,up,Gary Moore,Walking By Myself,36,12,115,,,,
34,up,Jack White,Fly Farm Blues,37,7,115,,,,
35,up,Tony Joe White,Little Green Apples,67,35,2,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,38,27,115,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,8,63,,,,
38,up,Joe Bonamassa,Drive,40,5,107,,,,
39,up,Joe Bonamassa,Happier Times,41,6,113,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',42,10,89,,,,
41,up,Keb' Mo',Remain Silent,78,41,2,,,,
42,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,113,,,,
43,up,Bo Diddley,Bo Diddley,44,15,102,,,,
44,up,Joe Bonamassa,Dust Bowl,45,9,111,,,,
45,up,Tony Joe White,Ten More Miles to Louisiana,70,45,2,,,,
46,up,Jeff Healey,How Blue Can You Get,46,12,112,,,,
47,-,Billie Holiday,Lover Man,-,47,1,,,,
48,up,Tony Joe White,Georgia Pines,71,48,2,,,,
49,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,48,14,76,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,50,12,111,,,,
51,up,Talmud Beach,Hobo Don't Mind a Little Rain,51,3,102,,,,
52,-,"Lonnie Brooks, Long John Hunter, Phillip Walker",Two Trains Running,-,52,1,,,,
53,up,Tony Joe White,The Look of Love,72,53,2,,,,
54,down,Muddy Waters,Mannish Boy (Live),49,26,52,,,,
55,down,Jeff Healey,Sittin' On Top of the World,53,16,108,,,,
56,-,"Eric Bibb, North Country Far & Danny Thompson",Tossin' an' Turnin',-,56,1,,,,
57,down,Jeff Healey,Mess O' Blues,54,17,107,,,,
58,up,Tony Joe White,Scratch My Back,73,58,2,,,,
59,-,"Eric Bibb, North Country Far & Danny Thompson",I’ll Farm for You,-,59,1,,,,
60,down,Jeff Healey,Sugar Sweet,55,19,107,,,,
61,up,Tony Joe White,Don't Steal My Love,74,61,2,,,,
62,up,Tony Joe White,Whompt Out On You,76,62,2,,,,
63,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),18,14,51,,,,
64,-,The Rolling Stones,Ride 'Em On Down,-,26,3,,,,
65,-,The Rolling Stones,Everybody Knows About My Good Thing,-,58,3,,,,
66,up,Mike Zito,Big Mouth,79,62,2,,,,
67,-,The Rolling Stones,I Gotta Go,-,59,3,,,,
68,-,The Rolling Stones,Blue and Lonesome,-,60,1,,,,
69,up,Marc Broussard,Love and Happiness,80,69,2,,,,
70,-,The Rolling Stones,All of Your Love,-,62,3,,,,
71,-,The Rolling Stones,Commit a Crime,-,63,1,,,,
72,down,Keb' Mo',Come In My Kitchen,61,61,2,,,,
73,down,Eric Clapton,Come On In My Kitchen (Electric Version),62,62,2,,,,
74,down,Buddy Guy,What Kind of Woman Is This?,64,64,2,,,,
75,down,Robert Johnson,Come On In My Kitchen,65,65,2,,,,
76,down,Robert Johnson,Come On In My Kitchen (Alternate Take),66,66,2,,,,
77,up,Joe Bonamassa,Blues Deluxe,81,31,104,,,,
