Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,47,,,,
2,up,Canned Heat,On the Road Again,2,2,47,,,,
3,up,The Blues Brothers,Soul Man,3,1,46,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,44,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,47,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,47,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,47,,,,
8,-,Deanna Bogart,Ethel's Place,-,8,1,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,47,,,,
10,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,19,,,,
11,down,Canned Heat,Let's Work Together,10,4,47,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,11,8,47,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,19,4,47,,,,
14,down,R.L. Burnside,It's Bad You Know,12,4,47,,,,
15,-,Guitar Shorty,I'm Gonna Leave You,-,15,1,,,,
16,-,Michael Burks,Empty Promises,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,47,,,,
18,down,Joe Bonamassa,Sloe Gin,14,1,47,,,,
19,-,Selwyn Birchwood,Brown Paper Bag,-,19,1,,,,
20,down,Joe Bonamassa,Feelin Good,15,9,47,,,,
21,down,Joe Bonamassa,Stop!,16,11,47,,,,
22,-,Austin Young & NO difference,Give Me One Good Reason,-,22,1,,,,
23,down,米弟華特,Mannish Boy,18,3,45,,,,
24,-,Dirty Dave Osti,Water To Wine,-,24,1,,,,
25,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,47,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,22,15,47,,,,
27,-,Dirty Dave Osti,Voodoo Guitar,-,27,1,,,,
28,up,Etta James,Something's Got a Hold on Me,43,7,47,,,,
29,-,James Cotton,Blues for the Hook (Dedicated to John Lee Hooker),-,29,1,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,47,,,,
31,-,James Cotton,Blues In My Sleep,-,31,1,,,,
32,-,James Cotton,Cotton Crop Blues,-,32,1,,,,
33,-,B.B. King,Boogie Rock a.k.A. House Rocker,-,33,1,,,,
34,down,Jeff Healey,Jambalaya,25,6,47,,,,
35,-,James Cotton,23 Hours Too Long,-,35,1,,,,
36,down,B.B. King & Eric Clapton,Ten Long Years,26,20,47,,,,
37,-,Tommy Castro,Soul Shake,-,31,3,,,,
38,down,Etta James,At Last,28,4,47,,,,
39,down,Jeff Healey,I'm Torn Down,29,7,47,,,,
40,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,40,1,,,,
41,-,Blind Boy Fuller,What's That Smells Like Fish,-,41,1,,,,
42,down,Gary Moore,Walking By Myself,30,12,47,,,,
43,down,Jeff Healey,"Shake, Rattle & Roll",31,8,47,,,,
44,down,Jeff Healey,Like a Hurricane,32,9,47,,,,
45,down,Jack White,Fly Farm Blues,34,7,47,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,35,27,47,,,,
47,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,17,17,11,,,,
48,down,Bo Diddley,Bo Diddley,37,15,36,,,,
49,-,King King,I Will Not Fall,-,49,3,,,,
50,down,Joe Bonamassa,Happier Times,39,6,47,,,,
51,-,Joe Bonamassa,Blues of Desperation,-,51,1,,,,
52,down,Joe Bonamassa,Dust Bowl,41,9,45,,,,
53,down,Jeff Healey,How Blue Can You Get,44,12,47,,,,
54,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,47,,,,
55,-,John Lee Hooker,I'll Never Get Out of These Blues Alive,-,55,1,,,,
56,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,46,14,11,,,,
57,-,Rick Fowler,Hellbound Train,-,57,1,,,,
58,up,Muddy Waters,Tom Cat,89,30,2,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,47,12,46,,,,
60,-,Rick Fowler,Hitchhiking,-,60,1,,,,
61,down,Joe Bonamassa,Drive,48,5,45,,,,
62,-,Rick Fowler,Preacher,-,62,1,,,,
63,down,Joe Bonamassa,Blues Deluxe,49,31,46,,,,
64,down,Jeff Healey,Sittin' On Top of the World,50,16,46,,,,
65,-,Maria Muldaur,Richland Woman Blues,-,65,1,,,,
66,down,Jeff Healey,Mess O' Blues,52,17,46,,,,
67,down,Jeff Healey,Sugar Sweet,54,19,46,,,,
68,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',56,43,46,,,,
69,down,Talmud Beach,Hobo Don't Mind a Little Rain,57,3,46,,,,
70,down,Hugh Laurie,Let Them Talk,58,23,46,,,,
71,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,12,46,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,50,46,,,,
73,down,B.B. King & Eric Clapton,Worried Life Blues,61,51,45,,,,
74,up,The Mystix,Jumper on the Line (feat. North Mississippi Allstars),86,74,2,,,,
75,down,B.B. King & Eric Clapton,Marry You,62,19,45,,,,
76,-,Howlin' Wolf,Spoonful,-,12,32,,,,
77,-,Hugh Laurie,Battle of Jericho,-,77,1,,,,
78,-,George Benson,Nadine (Is It You),-,78,1,,,,
79,-,George Benson,Walking to New Orleans,-,79,1,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,9,,,,
81,up,Henrik Freischlader Band,Lonely World,90,81,2,,,,
82,up,Sass Jordan,Leaving Trunk,92,82,2,,,,
83,up,Bill Perry,I'm Leaving You,93,83,2,,,,
84,up,Bill Perry,Down In New Orleans,94,84,2,,,,
85,-,Mighty Blue Kings,All I Ask for Christmas,-,34,1,,,,
86,down,Derek & The Dominos,Layla (40th Anniversary Version),36,8,43,,,,
87,down,Etta James,A Sunday Kind of Love,38,9,6,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,10,30,,,,
89,-,Janky,North Mississippi Amazing Grace,-,71,1,,,,
90,-,Janky,You Like Mississippi Kudzu,-,72,1,,,,
91,-,Kirsten Thien,After I Left Home (Song for Buddy Guy),-,76,1,,,,
92,down,Joe Bonamassa,Lonesome Road Blues,63,17,43,,,,
93,down,Hugh Laurie,You Don't Know My Mind,64,54,44,,,,
94,down,Seasick Steve,Started Out With Nothin',65,55,42,,,,
95,down,Jeff Healey,The Weight,66,25,41,,,,
96,down,B.B. King & Eric Clapton,I Wanna Be,67,59,40,,,,
97,down,Jeff Healey,It's Only Money,68,60,39,,,,
98,down,Joe Bonamassa,Burning Hell,70,60,39,,,,
99,down,Joe Bonamassa,Another Kind of Love,71,61,38,,,,
100,down,Buddy Guy,Mustang Sally,33,8,38,,,,
