Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,39,,,,
2,up,Canned Heat,On the Road Again,2,2,39,,,,
3,up,The Blues Brothers,Soul Man,3,1,38,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,36,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,39,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,39,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,39,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,39,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,11,,,,
10,up,Canned Heat,Let's Work Together,11,4,39,,,,
11,-,Shirley King,Feelin' Alright? (feat. Duke Robillard),-,11,1,,,,
12,down,R.L. Burnside,It's Bad You Know,8,4,39,,,,
13,-,Savoy Brown,All Gone Wrong,-,13,1,,,,
14,down,Joe Bonamassa,The Ballad of John Henry,12,8,39,,,,
15,-,Omar,There's Nothing Like This,-,15,1,,,,
16,-,Dion,I Got the Cure (feat. Sonny Landreth),-,16,1,,,,
17,-,Evelyn Rubio,Besame Mucho,-,17,1,,,,
18,-,Victor Wainwright,My Dog Riley,-,18,1,,,,
19,-,Gabba,Dálážat,-,19,1,,,,
20,-,Mick Clarke,The Water Is Rising,-,20,1,,,,
21,-,Evelyn Rubio,Cruel,-,21,1,,,,
22,up,Sonny Landreth,The One and Only Truth (Live),76,22,2,,,,
23,up,Sonny Landreth,The Milky Way Home (Live),79,23,2,,,,
24,-,Evelyn Rubio,Border Town,-,24,1,,,,
25,up,Sonny Landreth,True Blue (Live),80,25,2,,,,
26,down,Etta James,At Last,24,4,39,,,,
27,up,Sonny Landreth,Back to Bayou Teche (Live),81,27,2,,,,
28,up,Sonny Landreth,The High Side (Live),82,28,2,,,,
29,-,Evelyn Rubio,One More Last Time,-,29,1,,,,
30,up,Sonny Landreth,Hell at Home (Live),85,30,2,,,,
31,-,Nick Steed,Whole Lotta' money Blues,-,31,1,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,39,,,,
33,down,Joe Bonamassa,Sloe Gin,14,1,39,,,,
34,-,One Dime Band,Salaryman,-,34,1,,,,
35,-,Buster Benton,Money Is the Name of the Game,-,35,1,,,,
36,down,Joe Bonamassa,Feelin Good,15,9,39,,,,
37,down,Joe Bonamassa,Stop!,17,11,39,,,,
38,-,One Dime Band,Facing Yourself,-,38,1,,,,
39,-,Slim Gaillard,"Money, Money, Money",-,39,1,,,,
40,-,Bessie Smith,Money Blues,-,40,1,,,,
41,-,One Dime Band,Hoodoo & Holy Water,-,41,1,,,,
42,up,The Robert Cray Band,Smoking Gun,57,42,2,,,,
43,-,Chris Canas,Brighter Days,-,43,1,,,,
44,-,Chris Canas,Mardi Gras Mama,-,44,1,,,,
45,-,Chris Canas,Lover Set Me Free,-,45,1,,,,
46,-,Chris Canas,Have a Nice Day,-,46,1,,,,
47,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),18,14,39,,,,
48,-,Chris Canas,Paradise,-,48,1,,,,
49,down,B.B. King & Eric Clapton,Help the Poor,19,15,39,,,,
50,-,Chris Canas,Cloud 9,-,50,1,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,16,4,39,,,,
52,-,The Rolling Stones,Ride 'Em On Down,-,26,1,,,,
53,down,Etta James,Something's Got a Hold on Me,37,7,39,,,,
54,-,Rae Gordon Band,Wrong Kind of Love,-,54,1,,,,
55,-,Rae Gordon Band,Don't Look Now,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,17,39,,,,
57,down,Jeff Healey,Jambalaya,21,6,39,,,,
58,down,B.B. King & Eric Clapton,Ten Long Years,22,20,39,,,,
59,down,Joe Bonamassa,When One Door Opens,36,22,4,,,,
60,down,Jeff Healey,I'm Torn Down,23,7,39,,,,
61,down,Joe Bonamassa,A Conversation With Alice,42,42,4,,,,
62,down,Gary Moore,Walking By Myself,25,12,39,,,,
63,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,63,1,,,,
64,down,Jeff Healey,"Shake, Rattle & Roll",26,8,39,,,,
65,down,Jeff Healey,Like a Hurricane,27,9,39,,,,
66,down,Jack White,Fly Farm Blues,28,7,39,,,,
67,up,Sonny Landreth,Creole Angel (Live),88,67,2,,,,
68,up,Sonny Landreth,Blues Attack (Live),89,68,2,,,,
69,-,Frank Bey,Imagine,-,69,1,,,,
70,-,Frank Bey,All My Dues Are Paid,-,70,1,,,,
71,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,33,2,,,,
72,-,Frank Bey,Idle Hands,-,72,1,,,,
73,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,21,3,,,,
74,-,Mindi Abair and the Boneshakers,Mess I’m In,-,74,1,,,,
75,-,Mindi Abair and the Boneshakers,Good Day for the Blues,-,75,1,,,,
76,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Key to the Highway,29,27,39,,,,
78,-,Ben Rice,Higherground,-,78,1,,,,
79,-,Ben Rice,Mojo Hand,-,79,1,,,,
80,-,Jose Ramirez,Traveling Riverside Blues,-,80,1,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),65,8,36,,,,
82,-,Jose Ramirez,Three Years,-,82,1,,,,
83,-,Jose Ramirez,Here I Come,-,83,1,,,,
84,down,Clarence Carter,Slip Away,72,17,5,,,,
85,-,The Rolling Stones,Just Like I Treat You,-,82,1,,,,
86,down,Fenton Robinson,You Don't Know What Love Is,73,73,2,,,,
87,down,"Cassie Taylor, Dani Wilde & Samantha Fish",Satisfy My Soul,74,74,2,,,,
88,down,"Cassie Taylor, Dani Wilde & Samantha Fish",Bitch,75,75,2,,,,
89,-,The Rolling Stones,Hate to See You Go,-,14,1,,,,
90,-,Karen Lovely,Punk Rock Johnny Cash,-,90,1,,,,
91,down,Bo Diddley,Bo Diddley,30,15,28,,,,
92,down,Joe Bonamassa,Happier Times,31,6,39,,,,
93,down,Joe Bonamassa,Dust Bowl,32,9,37,,,,
94,-,The Rolling Stones,I Can't Quit You Baby,-,94,1,,,,
95,down,Jeff Healey,How Blue Can You Get,33,12,39,,,,
96,-,Brittany Howard,Stay High,-,18,4,,,,
97,-,The Rolling Stones,Just Your Fool,-,12,1,,,,
98,-,Karen Lovely,Nice and Easy,-,98,1,,,,
99,down,Seasick Steve,Cut My Wings,59,28,2,,,,
100,down,The Robert Cray Band,Don't Be Afraid of the Dark,34,10,39,,,,
