Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,142,,,,
2,up,Canned Heat,On the Road Again,2,2,141,,,,
3,up,The Blues Brothers,Soul Man,3,1,137,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,140,,,,
5,down,Otis Taylor,Ten Million Slaves,4,1,137,,,,
6,up,Etta James,At Last,16,4,140,,,,
7,down,Canned Heat,Goin' Up the Country,5,2,142,,,,
8,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,140,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,142,,,,
10,down,Etta James,I Just Want to Make Love to You,8,2,140,,,,
11,down,Canned Heat,Let's Work Together,9,4,141,,,,
12,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,112,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,11,8,140,,,,
14,down,R.L. Burnside,It's Bad You Know,12,4,140,,,,
15,up,The Rolling Stones,Just Your Fool,15,12,51,,,,
16,up,米弟華特,Mannish Boy,17,3,140,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,140,,,,
18,up,Joe Bonamassa,Sloe Gin,19,1,142,,,,
19,up,Joe Bonamassa,Feelin Good,20,9,140,,,,
20,up,Joe Bonamassa,Stop!,21,11,140,,,,
21,up,The Rolling Stones,Hate to See You Go,22,14,50,,,,
22,up,Howlin' Wolf,Spoonful,23,12,120,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,140,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,25,15,140,,,,
25,up,Jeff Healey,Jambalaya,26,6,141,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,140,,,,
27,up,John Lee Hooker,The Healer (feat. Carlos Santana),36,26,19,,,,
28,up,Jeff Healey,I'm Torn Down,28,7,141,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,30,20,140,,,,
30,up,Solomon Burke,None of Us Are Free,31,11,16,,,,
31,up,Jeff Healey,"Shake, Rattle & Roll",33,8,141,,,,
32,up,Jeff Healey,Like a Hurricane,34,9,141,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,43,13,120,,,,
34,up,Gary Moore,Walking By Myself,35,12,140,,,,
35,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),59,14,64,,,,
36,up,Jack White,Fly Farm Blues,38,7,142,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,39,27,140,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',41,10,115,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,8,88,,,,
40,up,Joe Bonamassa,Drive,44,5,134,,,,
41,-,Joe Bonamassa,Time Clocks,-,35,4,,,,
42,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,138,,,,
43,up,Joe Bonamassa,Happier Times,46,6,138,,,,
44,up,Etta James,Something's Got a Hold on Me,47,7,139,,,,
45,down,Muddy Waters,Mannish Boy (Live),29,26,78,,,,
46,up,Bo Diddley,Bo Diddley,48,15,128,,,,
47,up,Joe Bonamassa,Dust Bowl,49,9,137,,,,
48,up,Jeff Healey,How Blue Can You Get,50,12,138,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,52,12,136,,,,
50,up,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,127,,,,
51,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,55,14,100,,,,
52,up,Jeff Healey,Sittin' On Top of the World,56,16,134,,,,
53,up,Jeff Healey,Mess O' Blues,57,17,133,,,,
54,up,Jeff Healey,Sugar Sweet,58,19,133,,,,
55,-,Baby Washington,I've Got to Stop Loving You,-,55,1,,,,
56,up,Kaz Hawkins,Feelin' Good (Remastered),63,56,2,,,,
57,-,Muddy Waters,Love Deep As the Ocean,-,57,1,,,,
58,down,Canned Heat,Poor Moon,51,38,4,,,,
59,-,Colin James,Let's Shout (Baby Work Out),-,59,1,,,,
60,up,Johnny Winter,Mean Town Blues,61,60,2,,,,
61,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,54,17,26,,,,
62,down,Etta James,I'd Rather Go Blind,14,5,11,,,,
63,down,Arthur Khachents,Yes Ayn Em Eghel,62,62,2,,,,
64,down,Joe Bonamassa,Blues Deluxe,60,31,121,,,,
