Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,11,,,,
2,up,Canned Heat,On the Road Again,2,2,11,,,,
3,up,The Blues Brothers,Soul Man,3,1,11,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,11,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,11,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,11,,,,
7,-,Joanne Shaw Taylor,Reckless Heart (Radio Mix),-,7,1,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,11,,,,
9,up,Joe Bonamassa,Feelin Good,17,9,11,,,,
10,up,Canned Heat,Let's Work Together,10,4,11,,,,
11,up,Joe Bonamassa,Stop!,14,11,11,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,43,12,11,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,11,8,11,,,,
14,down,R.L. Burnside,It's Bad You Know,13,4,11,,,,
15,up,Joe Bonamassa,Happier Times,41,6,11,,,,
16,up,The Blues Brothers,Sweet Home Chicago (Live),16,11,11,,,,
17,up,Joe Bonamassa,Lonesome Road Blues,58,17,9,,,,
18,up,Joe Bonamassa,Jockey Full of Bourbon,86,18,5,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,11,,,,
20,up,Joe Bonamassa,Sloe Gin,23,1,11,,,,
21,up,Guitar Crusher & Alvin Lee,Message to a Man,55,21,2,,,,
22,up,Joe Bonamassa,Drive,59,5,11,,,,
23,up,Joe Bonamassa,Dust Bowl,37,9,11,,,,
24,up,Joe Bonamassa,Too Much Ain't Enough Love,88,24,2,,,,
25,up,米弟華特,Mannish Boy,25,3,11,,,,
26,-,Joe Bonamassa,A Place in My Heart,-,26,1,,,,
27,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),27,14,11,,,,
28,-,B.B. King,Better Not Look Down,-,28,1,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,28,15,11,,,,
30,-,Joe Bonamassa,New Coat of Paint,-,30,1,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,17,11,,,,
32,-,Joe Bonamassa,Who's Been Talking,-,5,1,,,,
33,down,Etta James,I Just Want to Make Love to You,8,2,11,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,19,4,11,,,,
35,down,Jeff Healey,Jambalaya,31,6,11,,,,
36,up,Joe Bonamassa,Different Shades of Blue,87,8,2,,,,
37,-,Z.Z. Hill,Down Home Blues,-,35,3,,,,
38,down,B.B. King & Eric Clapton,Ten Long Years,32,20,11,,,,
39,-,Joe Bonamassa,I Got All You Need,-,39,1,,,,
40,down,Jeff Healey,I'm Torn Down,33,7,11,,,,
41,-,Joe Bonamassa,Distant Lonesome Train,-,29,1,,,,
42,down,Jeff Healey,"Shake, Rattle & Roll",35,8,11,,,,
43,-,Muddy Waters,Manish Boy,-,43,1,,,,
44,down,Jeff Healey,Like a Hurricane,36,9,11,,,,
45,-,Joe Bonamassa,The Ghost of Macon Jones,-,38,1,,,,
46,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,24,1,,,,
47,down,Gary Moore,Walking By Myself,38,12,11,,,,
48,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,48,1,,,,
49,up,Joe Bonamassa,Prisoner,91,49,2,,,,
50,down,Jack White,Fly Farm Blues,40,7,11,,,,
51,-,Z.Z. Hill,Someone Else Is Steppin' In,-,51,1,,,,
52,up,Joe Bonamassa,Heavenly Soul,92,52,2,,,,
53,up,Eric Clapton,Wonderful Tonight,57,12,2,,,,
54,-,Joe Bonamassa,How Deep This River Runs,-,54,1,,,,
55,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,42,27,11,,,,
57,down,Etta James,At Last,44,4,11,,,,
58,up,Joe Bonamassa,Get Back My Tomorrow,93,58,2,,,,
59,up,Roy Buchanan,When a Guitar Plays the Blues,89,59,2,,,,
60,up,Joe Bonamassa,Living on the Moon,94,60,2,,,,
61,up,Albert Cummings,Your Sweet Love,90,61,2,,,,
62,-,Climax Blues Band,Crazy 'Bout My Baby,-,62,1,,,,
63,-,Climax Blues Band,City Ways,-,63,1,,,,
64,-,Climax Blues Band,So Many Roads,-,64,1,,,,
65,down,Bo Diddley,Bo Diddley,50,15,3,,,,
66,-,Climax Blues Band,Twenty Past Two Temptation Rag,-,66,1,,,,
67,-,Climax Blues Band,Mum's the Word,-,67,1,,,,
68,-,Climax Blues Band,Little Girl,-,68,1,,,,
69,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,69,1,,,,
70,down,Jeff Healey,How Blue Can You Get,51,12,11,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),46,8,10,,,,
72,down,The Robert Cray Band,Don't Be Afraid of the Dark,54,10,11,,,,
73,down,Joe Bonamassa,Blues Deluxe,60,31,11,,,,
74,-,Pyeng Threadgill,Close to Me,-,24,1,,,,
75,down,Jeff Healey,Sittin' On Top of the World,61,16,11,,,,
76,down,Jeff Healey,Mess O' Blues,62,17,11,,,,
77,down,Jeff Healey,Sugar Sweet,64,19,11,,,,
78,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',66,43,11,,,,
79,down,Howlin' Wolf,Spoonful,26,12,10,,,,
80,up,Beth Hart,My California (Live),95,80,2,,,,
81,down,Etta James,Something's Got a Hold on Me,29,7,11,,,,
82,down,John Mayall & The Bluesbreakers,The Super-Natural,39,13,10,,,,
83,down,Talmud Beach,Hobo Don't Mind a Little Rain,67,3,11,,,,
84,down,Hugh Laurie,Let Them Talk,68,23,11,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',47,10,9,,,,
86,-,Blues Saraceno,The River,-,7,4,,,,
87,-,Jartse Tuominen,Rose of New Orleans (feat. Clyneese Folsom),-,26,1,,,,
88,-,Beth Hart,Fire on the Floor,-,78,1,,,,
89,-,Beth Hart,Woman Down,-,80,1,,,,
90,down,Gene Harris & Brother Jack McDuff,Down Home Blues,81,81,2,,,,
91,down,Jimmy Witherspoon,Big Boss Man,82,82,2,,,,
92,down,White Knuckles Trio,Little By Little,65,65,2,,,,
93,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,12,11,,,,
94,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,50,11,,,,
95,down,B.B. King & Eric Clapton,Worried Life Blues,71,51,10,,,,
96,down,B.B. King & Eric Clapton,Marry You,72,19,10,,,,
97,down,Johnny Winter,Mojo Boogie,73,59,10,,,,
98,down,Joe 'Fingers' Carr,How Come You Do Me Like You Do,9,9,2,,,,
99,down,Hugh Laurie,You Don't Know My Mind,74,54,9,,,,
100,down,Joe 'Fingers' Carr,Doodle Doo Doo,12,12,2,,,,
