Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,69,,,,
2,up,Canned Heat,On the Road Again,2,2,69,,,,
3,up,The Blues Brothers,Soul Man,3,1,68,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,69,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,69,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,3,69,,,,
7,up,Etta James,I Just Want to Make Love to You,9,2,69,,,,
8,down,Canned Heat,Let's Work Together,6,4,69,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,41,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,11,8,69,,,,
11,up,R.L. Burnside,It's Bad You Know,12,4,69,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,68,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,69,,,,
14,up,Joe Bonamassa,Sloe Gin,16,1,69,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,69,,,,
16,up,Joe Bonamassa,Feelin Good,18,9,69,,,,
17,up,Joe Bonamassa,Stop!,19,11,69,,,,
18,up,米弟華特,Mannish Boy,20,3,67,,,,
19,-,John Lee Hooker,Chill Out (Things Gonna Change),-,19,7,,,,
20,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,69,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,24,15,69,,,,
22,up,Etta James,At Last,26,4,69,,,,
23,up,Jeff Healey,Jambalaya,27,6,68,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,69,,,,
25,up,Jeff Healey,I'm Torn Down,29,7,68,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,30,20,69,,,,
27,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,1,,,,
28,up,Jeff Healey,"Shake, Rattle & Roll",31,8,68,,,,
29,up,Jeff Healey,Like a Hurricane,32,9,68,,,,
30,up,John Mayall & The Bluesbreakers,The Super-Natural,33,13,49,,,,
31,up,Gary Moore,Walking By Myself,34,12,69,,,,
32,up,Jack White,Fly Farm Blues,35,7,69,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,36,27,69,,,,
34,-,The Robert Cray Band,Laugh Out Loud,-,34,1,,,,
35,-,The Robert Cray Band,Night Patrol,-,35,1,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,8,17,,,,
37,-,The Robert Cray Band,Don't You Even Care,-,37,1,,,,
38,up,Bo Diddley,Bo Diddley,38,15,57,,,,
39,-,John Lee Hooker,Boogie At Russian Hill,-,39,1,,,,
40,down,Joe Bonamassa,Happier Times,39,6,68,,,,
41,down,Joe Bonamassa,Dust Bowl,40,9,66,,,,
42,down,Jeff Healey,How Blue Can You Get,41,12,67,,,,
43,-,John Lee Hooker,Baby Lee (feat. Robert Cray),-,43,1,,,,
44,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,46,14,32,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,47,12,67,,,,
46,up,Jeff Healey,Sittin' On Top of the World,48,16,64,,,,
47,up,Jeff Healey,Mess O' Blues,50,17,63,,,,
48,up,Jeff Healey,Sugar Sweet,51,19,63,,,,
49,up,Etta James,A Sunday Kind of Love,82,9,8,,,,
50,up,Joe Bonamassa,Blues Deluxe,52,31,67,,,,
51,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',54,43,65,,,,
52,-,Muddy Waters,"I Feel so Good (Live at Newport Jazz Festival, 1960)",-,52,1,,,,
53,up,Talmud Beach,Hobo Don't Mind a Little Rain,55,3,65,,,,
54,up,Hugh Laurie,Let Them Talk,56,23,65,,,,
55,up,Jamey Arent,How Far We've Come (feat. Raquel Rodriguez),83,55,2,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,12,65,,,,
57,-,Papa Lightfoot,"Wine, Whiskey & Women",-,57,1,,,,
58,up,Jeff Healey,The Weight,58,25,56,,,,
59,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,50,65,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,60,51,63,,,,
61,up,B.B. King & Eric Clapton,Marry You,66,19,62,,,,
62,up,Joe Bonamassa,Lonesome Road Blues,67,17,60,,,,
63,up,Hugh Laurie,You Don't Know My Mind,68,54,60,,,,
64,up,Seasick Steve,Started Out With Nothin',69,55,57,,,,
65,up,Jeff Healey,It's Only Money,70,60,51,,,,
66,up,B.B. King & Eric Clapton,I Wanna Be,71,59,55,,,,
67,up,Joe Bonamassa,Burning Hell,72,60,53,,,,
68,up,Joe Bonamassa,Another Kind of Love,73,61,52,,,,
69,up,Dorothy Moore,Misty Blue,74,9,45,,,,
70,up,B.B. King & Eric Clapton,Days of Old,75,26,48,,,,
71,up,Joe Bonamassa,So Many Roads,76,16,40,,,,
72,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,80,64,43,,,,
73,-,Jonny Lang,Lie to Me,-,9,39,,,,
74,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,39,,,,
75,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,38,,,,
76,-,Joe Bonamassa,Bridge to Better Days,-,70,34,,,,
77,-,Albert Collins,"Cold, Cold Feeling",-,73,32,,,,
78,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,31,,,,
79,-,Jasmine Kara,My Babe,-,75,28,,,,
80,-,Joe Bonamassa,Black Night,-,77,25,,,,
81,-,Buddy Guy,Mustang Sally,-,8,46,,,,
82,down,Omar & The Howlers,She's a Woman,77,77,2,,,,
83,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,5,16,,,,
84,-,Albert Collins,Ice Pick,-,78,22,,,,
85,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,15,5,,,,
86,down,Otis Taylor,Ten Million Slaves,4,1,64,,,,
87,down,Joe Bonamassa,Different Shades of Blue (Live),63,63,2,,,,
88,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),64,64,2,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,8,20,,,,
90,-,Joe Bonamassa,Story of a Quarryman,-,24,18,,,,
91,-,John Nemeth featuring Junior Watson,Careless Love,-,83,1,,,,
92,-,John Nemeth featuring Junior Watson,Let Me Hold You,-,85,1,,,,
93,-,John Nemeth featuring Junior Watson,She Belongs to Me,-,87,1,,,,
94,down,Etta James,Something's Got a Hold on Me,25,7,68,,,,
95,down,サニー・ランドレス,Beyond Borders,49,27,4,,,,
96,down,Sonny Landreth,Forgotten Story,53,53,2,,,,
97,down,サニー・ランドレス,A World Away,45,45,2,,,,
98,-,Joe Bonamassa,Last Kiss,-,83,15,,,,
99,-,Joe Bonamassa,You Upset Me Baby,-,84,17,,,,
100,-,Joe Bonamassa,Tea for One,-,21,5,,,,
