Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,104,,,,
2,up,Canned Heat,On the Road Again,2,2,104,,,,
3,up,The Blues Brothers,Soul Man,3,1,101,,,,
4,up,Otis Taylor,Ten Million Slaves,16,1,99,,,,
5,down,Canned Heat,Goin' Up the Country,4,2,104,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,3,104,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,104,,,,
8,down,Canned Heat,Let's Work Together,7,4,104,,,,
9,down,Dr. Feelgood,(I Wanna) Make Love To You,8,6,76,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,104,,,,
11,-,Bluebirds,It Takes More,-,11,1,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,9,8,104,,,,
13,up,米弟華特,Mannish Boy,17,3,102,,,,
14,down,R.L. Burnside,It's Bad You Know,10,4,104,,,,
15,up,Joe Bonamassa,Drive,21,5,96,,,,
16,down,Etta James,At Last,12,4,104,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,104,,,,
18,-,Gimmo,Rollin' and Tumblin',-,18,1,,,,
19,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),19,14,41,,,,
20,up,Joe Bonamassa,Sloe Gin,20,1,104,,,,
21,up,Joe Bonamassa,Feelin Good,22,9,104,,,,
22,up,Joe Bonamassa,Stop!,23,11,104,,,,
23,up,Howlin' Wolf,Spoonful,24,12,83,,,,
24,up,Etta James,Something's Got a Hold on Me,25,7,103,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',51,10,78,,,,
26,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),26,14,104,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,27,15,104,,,,
28,up,Jeff Healey,Jambalaya,28,6,103,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,17,104,,,,
30,up,Jeff Healey,I'm Torn Down,30,7,103,,,,
31,up,Sam Cooke,Summertime,59,31,2,,,,
32,down,Muddy Waters,Mannish Boy (Live),31,26,41,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,32,20,104,,,,
34,up,Joe Bonamassa,The Heart That Never Waits,74,34,2,,,,
35,down,Jeff Healey,"Shake, Rattle & Roll",33,8,103,,,,
36,down,Jeff Healey,Like a Hurricane,34,9,103,,,,
37,up,John Mayall & The Bluesbreakers,The Super-Natural,46,13,84,,,,
38,down,Gary Moore,Walking By Myself,36,12,104,,,,
39,-,Alice Boman,Waiting,-,39,2,,,,
40,down,Jack White,Fly Farm Blues,38,7,104,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,39,27,104,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,8,52,,,,
43,up,Joe Bonamassa,Happier Times,43,6,102,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,102,,,,
45,up,Bo Diddley,Bo Diddley,48,15,91,,,,
46,down,Dave Kelly,San Francisco Bay Blues,11,11,2,,,,
47,up,Joe Bonamassa,Dust Bowl,49,9,100,,,,
48,down,Dave Kelly,Don't Sell It Away,18,18,2,,,,
49,-,Etta James,Crawlin' King Snake,-,36,1,,,,
50,up,Jeff Healey,How Blue Can You Get,50,12,101,,,,
51,down,Hot Lips,Boogie Woogie Buggle Boy (feat. Artists of StoMo),42,42,2,,,,
52,-,Barbara Hendricks & Magnus Lindgren Quartet,Billie's Blues / I Love My Man,-,52,1,,,,
53,-,マディ・ウォーターズ,"Rollin' and Tumblin' (Live at the Montreux Jazz Festival, 1972)",-,53,1,,,,
54,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,53,14,65,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,54,12,100,,,,
56,-,Kelley Hunt,Who's That Fool,-,56,1,,,,
57,down,Jeff Healey,Sittin' On Top of the World,56,16,97,,,,
58,-,Kelley Hunt,Talk to Me,-,58,1,,,,
59,down,Jeff Healey,Mess O' Blues,57,17,96,,,,
60,down,Jeff Healey,Sugar Sweet,58,19,96,,,,
61,-,T-Bone Walker,Mean Old World,-,61,1,,,,
62,-,Son Seals,Now That I'm Down,-,62,1,,,,
63,up,Dion,Take It Back (feat. Joe Bonamassa),72,58,4,,,,
64,up,Joe Bonamassa,Time Clocks,73,35,2,,,,
65,up,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),75,65,2,,,,
66,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,10,3,,,,
67,-,Mike Zito,Presence of the Lord,-,43,1,,,,
68,-,Joe Bonamassa,Questions and Answers,-,55,1,,,,
69,-,Eric Clapton,Stand and Deliver,-,19,11,,,,
70,-,Ruthie Foster,War Pigs,-,45,1,,,,
71,-,Harvey Mandel,Snake Pit,-,46,1,,,,
72,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,62,14,8,,,,
73,-,Mike Zito,Make Blues Not War,-,50,1,,,,
74,down,The Mick Fleetwood Blues Band,Albatross (Live),63,18,4,,,,
75,down,GA-20,Give Me Back My Wig (Live),61,61,2,,,,
76,down,The Mick Fleetwood Blues Band,Albatross,64,64,2,,,,
77,down,Janiva Magness,Long as I Can See the Light,65,65,2,,,,
78,down,Blues Basement,You Said You Loved Me,66,66,2,,,,
79,down,Blues Basement,Gone Fishing Blues (Live),67,67,2,,,,
80,down,Blues Basement,So Many Roads (Live),68,68,2,,,,
81,down,Blues Basement,Bad Mood Blues (Live),69,69,2,,,,
82,down,Blues Basement,Bad Mood Blues,70,70,2,,,,
