Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,44,,,,
2,up,Canned Heat,On the Road Again,2,2,44,,,,
3,up,The Blues Brothers,Soul Man,3,1,43,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,41,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,44,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,44,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,44,,,,
8,up,Etta James,I Just Want to Make Love to You,10,2,44,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,16,,,,
10,up,Canned Heat,Let's Work Together,12,4,44,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,13,8,44,,,,
12,-,Eric Clapton,Wonderful Tonight,-,12,6,,,,
13,up,R.L. Burnside,It's Bad You Know,15,4,44,,,,
14,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,14,8,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,44,,,,
16,up,Joe Bonamassa,Sloe Gin,23,1,44,,,,
17,up,Joe Bonamassa,Feelin Good,24,9,44,,,,
18,up,Joe Bonamassa,Stop!,25,11,44,,,,
19,up,米弟華特,Mannish Boy,27,3,42,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,36,4,44,,,,
21,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),33,14,44,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,35,15,44,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',38,17,44,,,,
24,up,Jeff Healey,Jambalaya,39,6,44,,,,
25,up,B.B. King & Eric Clapton,Ten Long Years,40,20,44,,,,
26,-,Dave Lindholm,Les Paul as a Young Man,-,26,1,,,,
27,down,Etta James,At Last,18,4,44,,,,
28,up,Jeff Healey,I'm Torn Down,43,7,44,,,,
29,up,Gary Moore,Walking By Myself,46,12,44,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",47,8,44,,,,
31,up,Jeff Healey,Like a Hurricane,49,9,44,,,,
32,up,Jack White,Fly Farm Blues,53,7,44,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,54,27,44,,,,
34,up,Bo Diddley,Bo Diddley,56,15,33,,,,
35,up,Joe Bonamassa,Happier Times,57,6,44,,,,
36,up,Joe Bonamassa,Dust Bowl,58,9,42,,,,
37,up,Jeff Healey,How Blue Can You Get,60,12,44,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,61,10,44,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,62,12,43,,,,
40,up,Joe Bonamassa,Drive,63,5,42,,,,
41,up,Joe Bonamassa,Blues Deluxe,64,31,43,,,,
42,up,Jeff Healey,Sittin' On Top of the World,65,16,43,,,,
43,up,Jeff Healey,Mess O' Blues,66,17,43,,,,
44,up,Jeff Healey,Sugar Sweet,67,19,43,,,,
45,-,Harmonica Blues Band,"Hit the Road, Jack",-,45,1,,,,
46,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',69,43,43,,,,
47,up,Talmud Beach,Hobo Don't Mind a Little Rain,72,3,43,,,,
48,up,Hugh Laurie,Let Them Talk,74,23,43,,,,
49,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,12,43,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,78,50,43,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,8,,,,
52,up,B.B. King & Eric Clapton,Worried Life Blues,79,51,42,,,,
53,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),22,14,7,,,,
54,up,B.B. King & Eric Clapton,Marry You,82,19,42,,,,
55,up,Joe Bonamassa,Lonesome Road Blues,84,17,40,,,,
56,up,Hugh Laurie,You Don't Know My Mind,85,54,41,,,,
57,up,Seasick Steve,Started Out With Nothin',89,55,39,,,,
58,up,Jeff Healey,The Weight,93,25,38,,,,
59,up,B.B. King & Eric Clapton,I Wanna Be,95,59,37,,,,
60,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,1,,,,
61,up,Jeff Healey,It's Only Money,97,60,36,,,,
62,up,Joe Bonamassa,Burning Hell,99,60,36,,,,
63,-,Joe Bonamassa,Another Kind of Love,-,61,35,,,,
64,-,Buddy Guy,Mustang Sally,-,8,35,,,,
65,-,Dorothy Moore,Misty Blue,-,9,29,,,,
66,-,Joe Bonamassa,Colour and Shape,-,66,1,,,,
67,-,B.B. King,The Thrill Is Gone,-,16,4,,,,
68,-,B.B. King & Eric Clapton,Days of Old,-,26,33,,,,
69,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,27,1,,,,
70,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,30,,,,
71,-,Jonny Lang,Lie to Me,-,9,28,,,,
72,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,29,,,,
73,-,Albert King,Crosscut Saw (Mono Mix),-,16,1,,,,
74,-,Freddie King,I’m Tore Down,-,74,1,,,,
75,-,Howlin' Wolf,Killing Floor,-,65,1,,,,
76,down,Dave Fields,I Love My Baby,42,40,3,,,,
77,-,Heather Newman,Dirty Blues,-,24,1,,,,
78,-,Dave Fields,Force of Will,-,55,1,,,,
79,-,Dave Fields,Big Block,-,58,1,,,,
80,-,Heather Newman,Lonely on Beale,-,61,1,,,,
81,-,Albert King,Dyna Flow (Instrumental),-,81,1,,,,
82,-,Heather Newman,Water and Wine,-,64,1,,,,
83,-,Freddie King,San-Ho-Zay,-,23,1,,,,
84,-,Heather Newman,She Sure Looks a Lot Like Me,-,65,1,,,,
85,-,Freddie King,Hide Away,-,26,1,,,,
86,-,Otis Rush,All Your Love (I Miss Loving),-,86,1,,,,
87,-,Lance Lopez,Back On the Highway,-,67,1,,,,
88,-,Lance Lopez,Traveling Riverside Blues,-,80,1,,,,
89,-,Lance Lopez,Get Out and Walk,-,81,1,,,,
90,down,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,83,12,4,,,,
91,-,Lance Lopez,Dream Away,-,82,1,,,,
92,-,Lance Lopez,Hard Time,-,83,1,,,,
93,-,Lance Lopez,Come Back Home,-,84,1,,,,
94,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,28,,,,
95,down,Etta James,Something's Got a Hold on Me,37,7,44,,,,
96,-,Joe Bonamassa,So Many Roads,-,16,27,,,,
97,-,Joe Bonamassa,Bridge to Better Days,-,70,26,,,,
98,-,Albert Collins,"Cold, Cold Feeling",-,73,24,,,,
99,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,23,,,,
100,-,Jasmine Kara,My Babe,-,75,21,,,,
