Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,109,,,,
2,up,Canned Heat,On the Road Again,2,2,109,,,,
3,up,The Blues Brothers,Soul Man,3,1,106,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,104,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,109,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,107,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,109,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,109,,,,
9,up,Canned Heat,Let's Work Together,9,4,109,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,81,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,109,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,109,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,109,,,,
14,up,Etta James,At Last,14,4,109,,,,
15,-,Beth Hart,Jazz Man,-,15,3,,,,
16,down,米弟華特,Mannish Boy,15,3,107,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,109,,,,
18,up,Joe Bonamassa,Sloe Gin,19,1,109,,,,
19,up,Joe Bonamassa,Feelin Good,20,9,109,,,,
20,up,Joe Bonamassa,Stop!,21,11,109,,,,
21,up,Howlin' Wolf,Spoonful,22,12,88,,,,
22,up,Etta James,Something's Got a Hold on Me,31,7,108,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,109,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,24,15,109,,,,
25,up,Jeff Healey,Jambalaya,25,6,108,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,109,,,,
27,up,Jeff Healey,I'm Torn Down,27,7,108,,,,
28,up,B.B. King & Eric Clapton,Ten Long Years,29,20,109,,,,
29,up,Jeff Healey,"Shake, Rattle & Roll",30,8,108,,,,
30,up,Jeff Healey,Like a Hurricane,32,9,108,,,,
31,up,John Mayall & The Bluesbreakers,The Super-Natural,33,13,89,,,,
32,up,Gary Moore,Walking By Myself,34,12,109,,,,
33,up,Jack White,Fly Farm Blues,35,7,109,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,38,27,109,,,,
35,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,8,57,,,,
36,up,Joe Bonamassa,Drive,41,5,101,,,,
37,up,Joe Bonamassa,Happier Times,42,6,107,,,,
38,-,Maskinen för Blues,Din och Min Blues,-,38,1,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',43,10,83,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,107,,,,
41,-,Maskinen för Blues,Hem Kära Hem Blues,-,41,1,,,,
42,up,Bo Diddley,Bo Diddley,45,15,96,,,,
43,up,Joe Bonamassa,Dust Bowl,47,9,105,,,,
44,-,Maskinen för Blues,Maskinen för Dans,-,44,1,,,,
45,up,Jeff Healey,How Blue Can You Get,48,12,106,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,49,14,70,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,50,12,105,,,,
48,down,Talmud Beach,Hobo Don't Mind a Little Rain,37,3,96,,,,
49,-,Ruthie Foster,If I Had a Hammer,-,49,1,,,,
50,-,Eero Raittinen & White Knuckles Trio,Rock and Roll Hoochie Koo (Live),-,50,1,,,,
51,up,Jeff Healey,Sittin' On Top of the World,52,16,102,,,,
52,up,Jeff Healey,Mess O' Blues,53,17,101,,,,
53,up,Jeff Healey,Sugar Sweet,54,19,101,,,,
54,-,Ruthie Foster,Mack the Knife (Live),-,54,1,,,,
55,-,Ruthie Foster,Fly Me to the Moon (Live),-,55,1,,,,
56,down,"Erja Lyytinen, Veeti Kallio & Erika Vikman",Joulun unelma,46,9,3,,,,
57,down,Muddy Waters,Mannish Boy (Live),28,26,46,,,,
58,up,John Lee Hooker,Boom Boom,62,20,4,,,,
59,up,King Floyd,Groove Me,61,50,5,,,,
60,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),18,14,46,,,,
61,down,Joe Bonamassa,Blues Deluxe,59,31,101,,,,
62,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',63,43,97,,,,
63,-,John Mayer Trio,I Got a Woman (Live),-,49,21,,,,
