Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,97,,,,
2,up,Canned Heat,On the Road Again,2,2,97,,,,
3,up,The Blues Brothers,Soul Man,3,1,96,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,92,,,,
5,-,Sue Foley,If I Have Forsaken You,-,5,1,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,97,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,97,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,97,,,,
9,up,Eddie Boyd,Praise to Helsinki,77,9,2,,,,
10,down,Etta James,I Just Want to Make Love to You,8,2,97,,,,
11,-,Sue Foley,Come To Me (feat. Charlie Sexton),-,11,1,,,,
12,down,Canned Heat,Let's Work Together,9,4,97,,,,
13,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,69,,,,
14,down,Joe Bonamassa,The Ballad of John Henry,11,8,97,,,,
15,down,R.L. Burnside,It's Bad You Know,12,4,97,,,,
16,down,Etta James,At Last,13,4,97,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,97,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,22,4,97,,,,
19,down,米弟華特,Mannish Boy,15,3,95,,,,
20,-,Ma Rainey,Morning Hour Blues,-,20,1,,,,
21,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),46,14,34,,,,
22,down,Joe Bonamassa,Sloe Gin,16,1,97,,,,
23,down,Joe Bonamassa,Feelin Good,17,9,97,,,,
24,down,Joe Bonamassa,Stop!,19,11,97,,,,
25,down,Howlin' Wolf,Spoonful,20,12,76,,,,
26,up,Mxkxix36,Slow,78,26,2,,,,
27,down,Etta James,Something's Got a Hold on Me,21,7,96,,,,
28,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,97,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,24,15,97,,,,
30,down,Jeff Healey,Jambalaya,25,6,96,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,97,,,,
32,down,Jeff Healey,I'm Torn Down,27,7,96,,,,
33,up,Muddy Waters,Mannish Boy (Live),73,26,34,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,29,20,97,,,,
35,-,Victoria Spivey,Organ Grinder Blues (Take A),-,28,1,,,,
36,down,Jeff Healey,"Shake, Rattle & Roll",30,8,96,,,,
37,down,Jeff Healey,Like a Hurricane,32,9,96,,,,
38,down,John Mayall & The Bluesbreakers,The Super-Natural,33,13,77,,,,
39,down,Gary Moore,Walking By Myself,36,12,97,,,,
40,down,Jack White,Fly Farm Blues,37,7,97,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,39,27,97,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,8,45,,,,
43,down,Joe Bonamassa,Drive,42,5,90,,,,
44,-,Sershen&Zaritskaya,Black Velvet,-,36,10,,,,
45,down,Joe Bonamassa,Happier Times,44,6,96,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,10,96,,,,
47,up,Bo Diddley,Bo Diddley,49,15,85,,,,
48,up,Joe Bonamassa,Dust Bowl,51,9,94,,,,
49,up,Jeff Healey,How Blue Can You Get,53,12,95,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',96,10,72,,,,
51,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,54,14,59,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight,55,12,94,,,,
53,up,Jeff Healey,Sittin' On Top of the World,56,16,91,,,,
54,down,Andreas Diehlmann Band,F*****g Happy Blues,35,35,2,,,,
55,up,Jeff Healey,Mess O' Blues,57,17,90,,,,
56,up,Jeff Healey,Sugar Sweet,58,19,90,,,,
57,-,Buddy Guy,Mustang Sally,-,8,52,,,,
58,-,Erja Lyytinen,Oil and Water (Live),-,58,3,,,,
59,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,14,5,,,,
60,-,Geoff Castellucci,House of the Rising Sun,-,25,1,,,,
61,-,Will Wilde,What Makes People (Live),-,25,1,,,,
62,up,B.B. King,Think It Over (Single Version),76,36,4,,,,
63,-,Memphis Minnie,Nothing In Ramblin',-,56,1,,,,
64,-,Will Wilde,On the Road Again (Live),-,63,1,,,,
65,-,Will Wilde,A Man and the Blues (Live),-,64,1,,,,
66,down,Andreas Diehlmann Band,Mercy On Me,62,62,2,,,,
67,down,Andreas Diehlmann Band,Black Moon,65,65,2,,,,
68,down,Andreas Diehlmann Band,Price To Pay,67,67,2,,,,
