Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,127,,,,
2,up,The Blues Brothers,Soul Man,9,1,123,,,,
3,down,Canned Heat,On the Road Again,2,2,127,,,,
4,up,Otis Taylor,Ten Million Slaves,6,1,122,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,125,,,,
6,down,Canned Heat,Goin' Up the Country,3,2,127,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,127,,,,
8,down,Etta James,I Just Want to Make Love to You,4,2,127,,,,
9,up,Canned Heat,Let's Work Together,10,4,127,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,99,,,,
11,up,R.L. Burnside,It's Bad You Know,13,4,127,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,17,8,127,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,127,,,,
14,up,The Rolling Stones,Just Your Fool,19,12,38,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',82,10,101,,,,
16,up,Etta James,At Last,20,4,127,,,,
17,up,米弟華特,Mannish Boy,22,3,125,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,127,,,,
19,up,Joe Bonamassa,Sloe Gin,24,1,127,,,,
20,-,Sonny Boy Williamson II,Bring It On Home,-,14,2,,,,
21,up,The Rolling Stones,Hate to See You Go,27,14,37,,,,
22,up,Howlin' Wolf,Spoonful,29,12,106,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),33,14,127,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,36,15,127,,,,
25,-,Hound Dog Taylor & The HouseRockers,Kansas City,-,25,1,,,,
26,up,Jeff Healey,Jambalaya,39,6,126,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',41,17,127,,,,
28,up,Jeff Healey,I'm Torn Down,46,7,126,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,51,20,127,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",53,8,126,,,,
31,up,Jeff Healey,Like a Hurricane,57,9,126,,,,
32,-,Ney Defteri,Nefes (Ney Enstrümantal),-,32,1,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,58,13,107,,,,
34,-,Double Trouble,Rock and Roll,-,34,1,,,,
35,up,Gary Moore,Walking By Myself,61,12,127,,,,
36,up,Joe Bonamassa,Feelin Good,89,9,127,,,,
37,up,Jack White,Fly Farm Blues,68,7,127,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,71,27,127,,,,
39,-,りりあ。,浮気されたけどまだ好きって曲。,-,21,2,,,,
40,up,Joe Bonamassa,Stop!,90,11,127,,,,
41,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],72,8,75,,,,
42,up,Joe Bonamassa,Drive,73,5,119,,,,
43,-,John Lee Hooker,Fire Down Below (Bonus Track),-,16,1,,,,
44,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,1,,,,
45,-,Aline Lahoud,Quand tout s'enfuit,-,45,2,,,,
46,-,John Lee Hooker,Kiddio,-,27,1,,,,
47,-,Albert King,Born Under a Bad Sign,-,7,2,,,,
48,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,29,1,,,,
49,-,Albert King,Dust My Broom,-,49,1,,,,
50,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,50,1,,,,
51,-,Albert King,Born Under a Bad Sign,-,51,1,,,,
52,-,Albert King,"Oh, Pretty Woman",-,52,1,,,,
53,-,Alvin Youngblood Hart,Heartbreaker,-,53,1,,,,
54,-,Larry McCray,Midnight Rambler,-,54,1,,,,
55,down,Latimore,City Life,14,14,2,,,,
56,down,Latimore,Around the World,21,21,2,,,,
57,up,Joe Bonamassa,Happier Times,96,6,125,,,,
58,down,Latimore,Drown In My Own Tears,25,25,2,,,,
59,-,B.B. King,When Love Comes to Town (Live In Glasgow 1991),-,59,1,,,,
60,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,30,1,,,,
61,down,Latimore,The Only Way Is Up,28,28,2,,,,
62,down,Latimore,I Need a Good Woman Bad,32,32,2,,,,
63,-,Sonny Boy Williamson II,Help Me (Mono),-,22,1,,,,
64,down,Latimore,Feed Your Hungry Man,35,35,2,,,,
65,down,Latimore,If I Had Loved You More,42,42,2,,,,
66,down,Latimore,Shake the Sheets,44,44,2,,,,
67,-,Muddy Waters,I'm Ready,-,64,1,,,,
68,down,Latimore,Your Sweetness Is My Weakness,48,48,2,,,,
69,up,Johnny Copeland,I'll Be Around,86,69,2,,,,
70,-,Buddy Guy,Mustang Sally,-,8,55,,,,
71,up,Dutch Mason,No Mo Do Yakomo,87,71,2,,,,
72,down,Latimore,Lay Another Log On the Fire,55,55,2,,,,
73,-,John Lee Hooker,I Love You Honey,-,67,1,,,,
74,down,Latimore,Midnight Snuggin',59,59,2,,,,
75,-,Buddy Guy,Feels Like Rain,-,10,3,,,,
76,down,Latimore,You've Still Got the Touch,63,63,2,,,,
77,-,Muddy Waters,No Escape from the Blues,-,69,1,,,,
78,down,Latimore,Country Woman,65,65,2,,,,
79,up,The Robert Cray Band,Don't Be Afraid of the Dark,97,10,125,,,,
80,up,Etta James,Something's Got a Hold on Me,98,7,126,,,,
81,up,Bo Diddley,Bo Diddley,100,15,114,,,,
82,-,Joe Bonamassa,Dust Bowl,-,9,122,,,,
83,-,Jeff Healey,How Blue Can You Get,-,12,123,,,,
84,up,Joe Bonamassa,Driving Towards the Daylight,88,12,123,,,,
85,down,Livin' Blues,Go - Go - Train,30,30,2,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,14,87,,,,
87,down,Livin' Blues,This Is the Hour,31,31,2,,,,
88,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,3,113,,,,
89,-,Jeff Healey,Sittin' On Top of the World,-,16,119,,,,
90,down,Livin' Blues,Whiskey and Gin,34,34,2,,,,
91,-,Jeff Healey,Mess O' Blues,-,17,118,,,,
92,down,Livin' Blues,I Came Home at Night,37,37,2,,,,
93,down,Livin' Blues,Wang Dang Doodle,38,38,2,,,,
94,down,Muddy Waters,Mannish Boy (Live),50,26,64,,,,
95,-,Jeff Healey,Sugar Sweet,-,19,118,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,57,,,,
97,down,Latimore,Somethin' 'Bout Cha',70,70,2,,,,
98,-,Joe Bonamassa,Blues Deluxe,-,31,112,,,,
99,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,104,,,,
100,down,"Lady, The Band",Good Lovin' (Dj Spinna Old School Acid Vocal),5,5,2,,,,
