Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,43,,,,
2,up,Canned Heat,On the Road Again,2,2,43,,,,
3,up,The Blues Brothers,Soul Man,3,1,42,,,,
4,up,Otis Taylor,Ten Million Slaves,5,1,40,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,43,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,43,,,,
7,-,Barbara Mandrell,Try To Remember (Live),-,7,1,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,43,,,,
9,-,Sébastien Hogge,Isn't She Lovely,-,9,1,,,,
10,down,Etta James,I Just Want to Make Love to You,8,2,43,,,,
11,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,15,,,,
12,up,Canned Heat,Let's Work Together,13,4,43,,,,
13,up,Joe Bonamassa,The Ballad of John Henry,15,8,43,,,,
14,-,Albert King,I Can't Hear Nothing But the Blues,-,14,1,,,,
15,up,R.L. Burnside,It's Bad You Know,19,4,43,,,,
16,-,Albert King,'Til My Back Ain't Got No Bone,-,16,1,,,,
17,-,Albert King,Playing On Me,-,17,1,,,,
18,down,Etta James,At Last,9,4,43,,,,
19,up,The Rolling Stones,Just Your Fool,23,12,5,,,,
20,-,B.B. King,Found What I Need,-,20,1,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,11,43,,,,
22,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),25,14,6,,,,
23,up,Joe Bonamassa,Sloe Gin,26,1,43,,,,
24,up,Joe Bonamassa,Feelin Good,27,9,43,,,,
25,up,Joe Bonamassa,Stop!,28,11,43,,,,
26,-,B.B. King,King's Special (Single),-,26,1,,,,
27,up,米弟華特,Mannish Boy,30,3,41,,,,
28,up,The Rolling Stones,Hate to See You Go,31,14,5,,,,
29,-,B.B. King,Five Long Years,-,29,1,,,,
30,up,Howlin' Wolf,Spoonful,97,12,31,,,,
31,-,B.B. King,Better Lovin' Man,-,31,1,,,,
32,-,Chris Whitley & Jeff Lang,Forever In My Life,-,32,1,,,,
33,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),33,14,43,,,,
34,-,B.B. King,Just Can't Please You,-,34,1,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,34,15,43,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,43,,,,
37,down,Etta James,Something's Got a Hold on Me,36,7,43,,,,
38,down,B.B. King & Eric Clapton,Hold On! I'm Comin',35,17,43,,,,
39,down,Jeff Healey,Jambalaya,38,6,43,,,,
40,down,B.B. King & Eric Clapton,Ten Long Years,39,20,43,,,,
41,down,Dave Fields,Chloe & Otis,37,37,2,,,,
42,down,Dave Fields,I Love My Baby,40,40,2,,,,
43,down,Jeff Healey,I'm Torn Down,41,7,43,,,,
44,down,Rory Gallagher,"Bullfrog Blues (Live from the Brighton Dome, 21st January 1977)",43,43,2,,,,
45,up,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",46,45,2,,,,
46,down,Gary Moore,Walking By Myself,42,12,43,,,,
47,down,Jeff Healey,"Shake, Rattle & Roll",45,8,43,,,,
48,up,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",49,48,2,,,,
49,down,Jeff Healey,Like a Hurricane,47,9,43,,,,
50,down,Eero Raittinen And The Noisy Kinda Men,Kontula (Kontulaan),16,16,2,,,,
51,down,John Mayall & The Bluesbreakers,The Super-Natural,48,13,27,,,,
52,-,Denise LaSalle,One More Wrong Step,-,52,2,,,,
53,down,Jack White,Fly Farm Blues,50,7,43,,,,
54,down,B.B. King & Eric Clapton,Key to the Highway,51,27,43,,,,
55,down,Derek & The Dominos,Layla (40th Anniversary Version),52,8,40,,,,
56,down,Bo Diddley,Bo Diddley,53,15,32,,,,
57,down,Joe Bonamassa,Happier Times,54,6,43,,,,
58,down,Joe Bonamassa,Dust Bowl,55,9,41,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',98,10,29,,,,
60,down,Jeff Healey,How Blue Can You Get,56,12,43,,,,
61,down,The Robert Cray Band,Don't Be Afraid of the Dark,57,10,43,,,,
62,down,Joe Bonamassa,Driving Towards the Daylight,58,12,42,,,,
63,down,Joe Bonamassa,Drive,59,5,41,,,,
64,down,Joe Bonamassa,Blues Deluxe,60,31,42,,,,
65,down,Jeff Healey,Sittin' On Top of the World,61,16,42,,,,
66,down,Jeff Healey,Mess O' Blues,62,17,42,,,,
67,down,Jeff Healey,Sugar Sweet,63,19,42,,,,
68,up,John Mayall & The Bluesbreakers,The Mists of Time,90,42,4,,,,
69,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',64,43,42,,,,
70,up,Muddy Waters,Turn the Lamp Down Low (Baby Please Don't Go),91,70,2,,,,
71,up,Muddy Waters,"Rollin' and Tumblin', Pts. 1 & 2",92,71,2,,,,
72,down,Talmud Beach,Hobo Don't Mind a Little Rain,65,3,42,,,,
73,up,Muddy Waters,Last Time I Fool Around with You,93,73,2,,,,
74,down,Hugh Laurie,Let Them Talk,66,23,42,,,,
75,up,Muddy Waters,You're Gonna Miss Me,94,75,2,,,,
76,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,12,42,,,,
77,up,Muddy Waters,I Can't Be Satisfied,95,77,2,,,,
78,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,50,42,,,,
79,down,B.B. King & Eric Clapton,Worried Life Blues,75,51,41,,,,
80,up,Muddy Waters,Hard Day Blues,96,80,2,,,,
81,down,Joe Bonamassa,Cradle Rock,32,32,3,,,,
82,down,B.B. King & Eric Clapton,Marry You,76,19,41,,,,
83,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,12,3,,,,
84,down,Joe Bonamassa,Lonesome Road Blues,78,17,39,,,,
85,down,Hugh Laurie,You Don't Know My Mind,80,54,40,,,,
86,up,Freddie King,Woke Up This Morning,86,86,2,,,,
87,up,Freddie White,Magnolia Wind (feat. Trish White),87,87,2,,,,
88,down,Robert Cray,This Man,71,35,4,,,,
89,down,Seasick Steve,Started Out With Nothin',81,55,38,,,,
90,down,Johnny & the Mongrels,Just Keep Walking,10,10,3,,,,
91,down,Tony O,Woke up This Morning,12,12,3,,,,
92,down,Tony O,So Excited,14,14,3,,,,
93,down,Jeff Healey,The Weight,82,25,37,,,,
94,down,Andrew Alli,Going Down South,17,17,3,,,,
95,down,B.B. King & Eric Clapton,I Wanna Be,83,59,36,,,,
96,down,Joe Louis Walker,Seven More Steps (feat. Albert Lee),18,18,3,,,,
97,down,Jeff Healey,It's Only Money,84,60,35,,,,
98,down,Joe Louis Walker,Come Back Home (feat. Mitch Ryder),20,20,3,,,,
99,down,Joe Bonamassa,Burning Hell,85,60,35,,,,
100,down,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),21,21,3,,,,
