Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,174,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,184,,,,
3,up,米弟華特,Mannish Boy,4,3,184,,,,
4,up,Canned Heat,On the Road Again,5,2,185,,,,
5,up,Joe Bonamassa,Sloe Gin,6,1,186,,,,
6,up,Jeff Healey,Jambalaya,7,6,185,,,,
7,up,Jeff Healey,I'm Torn Down,8,7,185,,,,
8,up,Jeff Healey,"Shake, Rattle & Roll",10,8,185,,,,
9,up,Jeff Healey,Like a Hurricane,11,9,185,,,,
10,up,Joe Bonamassa,Drive,13,5,178,,,,
11,up,デイヴ・バーソロミュー,My Ding-A-Ling (01-22-52),12,11,2,,,,
12,up,Jack White,Fly Farm Blues,14,7,186,,,,
13,up,Joe Bonamassa,Dust Bowl,15,9,181,,,,
14,up,Jeff Healey,How Blue Can You Get,16,12,182,,,,
15,up,Talmud Beach,Hobo Don't Mind a Little Rain,17,3,171,,,,
16,up,Canned Heat,Goin' Up the Country,18,2,186,,,,
17,up,Jeff Healey,Sittin' On Top of the World,19,16,178,,,,
18,-,Michael Burks,Lie to Me,-,18,1,,,,
19,up,Jeff Healey,Mess O' Blues,20,17,177,,,,
20,up,Jeff Healey,Sugar Sweet,21,19,177,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,12,120,,,,
22,-,Meddy,Grateful,-,19,1,,,,
23,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,23,1,,,,
24,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,24,3,,,,
25,-,John Lee Hooker,John Lee Hooker,-,25,1,,,,
26,-,Annie Raines & Paul Rishell,Nothing But the Devil,-,26,1,,,,
27,-,Mark Hummel,The Creeper Returns,-,27,1,,,,
28,-,Mark Hummel,Blue Light,-,28,1,,,,
29,-,Dennis Gruenling & Richard Sleigh,Last Night,-,29,1,,,,
30,-,Jason Ricci and New Blood,Afro Blue,-,30,1,,,,
31,-,Rick Estrin,Gettin' Out of Town (Live),-,31,1,,,,
32,-,Peter Madcat,Help me,-,32,1,,,,
33,down,Joe Bonamassa,I Want To Shout About It,3,3,3,,,,
34,down,Satan and Adam,I Want You,24,5,4,,,,
35,down,Teresa James & The Rhythm Tramps,I Do My Drinkin' on the Weekend,26,26,3,,,,
36,-,Hugh Laurie,Let Them Talk,-,23,96,,,,
37,down,Etta James,I'd Rather Go Blind,9,5,22,,,,
