Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,160,,,,
2,up,The Blues Brothers,Soul Man,2,1,155,,,,
3,up,Canned Heat,On the Road Again,3,2,159,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,160,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,158,,,,
6,-,The Wood Brothers,Postcards from Hell,-,6,1,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,160,,,,
8,-,Aynsley Lister,"Angel ""O"" Mine",-,8,1,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,158,,,,
10,down,Canned Heat,Let's Work Together,9,4,159,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,130,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,11,8,158,,,,
13,down,R.L. Burnside,It's Bad You Know,6,4,158,,,,
14,-,Erja Lyytinen,Väinämöinen Tuonelassa,-,8,1,,,,
15,down,Etta James,At Last,12,4,158,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,158,,,,
17,down,The Rolling Stones,Just Your Fool,14,12,69,,,,
18,-,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,-,18,1,,,,
19,down,米弟華特,Mannish Boy,15,3,158,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,158,,,,
21,down,Joe Bonamassa,Sloe Gin,17,1,160,,,,
22,-,Chubby Carrier,Sauce Picante Zydeco (Instrumental),-,22,1,,,,
23,down,Joe Bonamassa,Feelin Good,18,9,158,,,,
24,down,Joe Bonamassa,Stop!,19,11,158,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',34,10,133,,,,
26,-,B.B. King & Eric Clapton,Days of Old,-,26,67,,,,
27,down,The Rolling Stones,Hate to See You Go,20,14,68,,,,
28,down,Howlin' Wolf,Spoonful,21,12,138,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,22,15,158,,,,
30,down,Jeff Healey,Jambalaya,23,6,159,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,158,,,,
32,down,Jeff Healey,I'm Torn Down,25,7,159,,,,
33,down,Muddy Waters,Mannish Boy (Live),26,26,96,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,27,20,158,,,,
35,down,Solomon Burke,None of Us Are Free,29,11,34,,,,
36,down,John Mayall & The Bluesbreakers,The Super-Natural,30,13,138,,,,
37,down,Jeff Healey,"Shake, Rattle & Roll",31,8,159,,,,
38,down,Jeff Healey,Like a Hurricane,32,9,159,,,,
39,down,Gary Moore,Walking By Myself,33,12,158,,,,
40,down,Jack White,Fly Farm Blues,35,7,160,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,36,27,158,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,8,106,,,,
43,down,Joe Bonamassa,Drive,38,5,152,,,,
44,down,Joe Bonamassa,Happier Times,39,6,156,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,10,156,,,,
46,down,Joe Bonamassa,Dust Bowl,41,9,155,,,,
47,down,Etta James,Something's Got a Hold on Me,43,7,157,,,,
48,down,Bo Diddley,Bo Diddley,44,15,146,,,,
49,down,Jeff Healey,How Blue Can You Get,45,12,156,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,46,12,154,,,,
51,down,Talmud Beach,Hobo Don't Mind a Little Rain,48,3,145,,,,
52,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,49,14,118,,,,
53,down,Jeff Healey,Sittin' On Top of the World,51,16,152,,,,
54,down,Jeff Healey,Mess O' Blues,53,17,151,,,,
55,down,Jeff Healey,Sugar Sweet,54,19,151,,,,
56,-,Eric Johnson,Gem,-,46,1,,,,
57,-,Robert Cray,Won't Be Coming Home,-,57,1,,,,
58,-,Buddy Guy,Born To Play Guitar,-,58,1,,,,
59,-,Dr. Project Point Blank & Sasa Randja Randjelovic,Send Me Someone To Love,-,59,1,,,,
60,-,Junior Parker,Mystery Train,-,53,1,,,,
61,-,Blues Image,Ride Captain Ride (Single/LP Version),-,61,1,,,,
62,-,The Black Keys,Mellow Peaches,-,62,1,,,,
63,-,Chicken Shack,I'd Rather Go Blind,-,57,1,,,,
64,-,The Nimmo Brothers,Long Way from Everything,-,60,1,,,,
65,down,Joe Bonamassa,Blues Deluxe,55,31,134,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,12,98,,,,
67,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',57,43,118,,,,
68,down,Tony Joe White,Polk Salad Annie,47,47,4,,,,
